OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3554	Article	published	deu	Kuhlmann, Willy		Beispiel Betoninstandsetzung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		89	121				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3537	Article	published	deu	Kuhlmann, Willy		Baustoffe					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		51	146				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-3539	Article	published	deu	Kuhlmann, Willy		Baumaschinen - Leistungsermittlung und Bemessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		581	652				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 9	         
OPUS4-3540	Article	published	deu	Kuhlmann, Willy		Boden, Baugrube,  Verbau					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		653	708				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 10	         
OPUS4-3541	Article	published	deu	Kuhlmann, Willy		Betoninstandsetzung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		981	1017				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-3538	Article	published	deu	Kuhlmann, Willy; Hunger, A.		Bauwirtschaft und Baurecht					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		161	270				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
OPUS4-7543	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Bettzieche, Volker		Experimentelle und numerische Untersuchungen zur baudynamischen Beurteilung von Talsperren							2006		6	Wasserwirtschaft : Hydrologie, Wasserbau, Hydromechanik, Gewässer, Ökologie, Boden	Band 96	10	16					0043-0978 (E-Journal); 0043-0978 (Print)					 Heft 5				Fachbereich Energietechnik			         
OPUS4-7519	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin		Baudynamische Untersuchung des Aachener Doms unter Erdbebenbelastung							2003		9	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Vol. 80	675	684					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 Iss. 10		10.1002/bate.200305080		Fachbereich Energietechnik		Als Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 177	         
OPUS4-6013	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Feldmann, Markus		Grundsätze und Lösungen zur Wärmebrückenreduktion im Metallleichtbau			Die Anforderungen an das energiesparende Bauen sind mit der Einführung der Energieeinsparverordnung (EnEV) 2009 auch im Industrie- und Gewerbebau deutlich verschärft worden. Einen wesentlichen Beitrag zur Energieeinsparung liefert die Minimierung des Transmissionswärmetransfers. Analysiert man Gebäudehüllen in Metallleichtbauweise stellt man fest, dass eine Erhöhung der Wärmedämmstärke allein noch nicht zielführend ist, zusätzlich sind Wärmebrückeneffekte zu berücksichtigen und deren Einflüsse auf die Wärmetransmission zu reduzieren. Neben der Bedeutung für die Energieeinsparung ist eine wärmetechnisch optimierte Detailausbildung auch erforderlich, um einen ausreichenden Feuchteschutz (Vermeidung von Tauwasser und Schimmelpilz) zu realisieren und so Schäden zu vermeiden. Ein wichtiges Hilfsmittel stellt hierzu der vom Industrieverband für Bausysteme im Metallleichtbau (IFBS) herausgegebene Wärmebrückenatlas der Metall-Sandwichbauweise dar.		Berlin	Ernst & Sohn	2010		10	Stahlbau	79	345	355					1437-1049 (E-Journal); 0038-9145 (Print)					 5		10.1002/stab.201001330		Fachbereich Bauingenieurwesen			         
OPUS4-6012	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Kocker, Ronald; Pyschny, Dominik; Feldmann, Markus		Die Ökobilanz als Baustein der Nachhaltigkeitsbewertung im Industrie- und Gewerbebau			Im Herbst 2009 wurde das “Deutsche Gütesiegel Nachhaltiges Bauen” für die Gebäudetypen Industriebauten und Handelsbauten offiziell vorgestellt. Die Ökobilanz als wichtiger Baustein der Nachhaltigkeitsbewertung wird somit auch im Industrie- und Gewerbebau zukünftig stark an Bedeutung gewinnen.  Der vorliegende Beitrag beinhaltet einen Vergleich der Umweltleistung verschiedener Bauweisen des Industrie- und Gewerbebaus, die durch die Ökobilanzierung quantifizierbar wird, anhand von momentan verfügbaren Daten und Methoden. Es werden ausgewählte Ergebnisse sowie vorhandene Unsicherheiten und daraus resultierender Forschungsbedarf aufgezeigt.		Berlin	Ernst & Sohn	2010		8	Stahlbau	79	439	447					1437-1049 (E-Journal); 0038-9145 (Print)					 6		10.1002/stab.201001336		Fachbereich Bauingenieurwesen			         
