OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10432	Article	published	eng	Morandi, Paolo; Butenweg, Christoph; Breis, Khaled; Beyer, Katrin; Magenes, Guido	Ansal, Atilla	Latest findings on the behaviour factor q for the seismic design of URM buildings			Recent earthquakes as the 2012 Emilia earthquake sequence showed that recently built unreinforced masonry (URM) buildings behaved much better than expected and sustained, despite the maximum PGA values ranged between 0.20–0.30 g, either minor damage or structural damage that is deemed repairable. Especially low-rise residential and commercial masonry buildings with a code-conforming seismic design and detailing behaved in general very well without substantial damages. The low damage grades of modern masonry buildings that was observed during this earthquake series highlighted again that codified design procedures based on linear analysis can be rather conservative. Although advances in simulation tools make nonlinear calculation methods more readily accessible to designers, linear analyses will still be the standard design method for years to come. The present paper aims to improve the linear seismic design method by providing a proper definition of the q-factor of URM buildings. These q-factors are derived for low-rise URM buildings with rigid diaphragms which represent recent construction practise in low to moderate seismic areas of Italy and Germany. The behaviour factor components for deformation and energy dissipation capacity and for overstrength due to the redistribution of forces are derived by means of pushover analyses. Furthermore, considerations on the behaviour factor component due to other sources of overstrength in masonry buildings are presented. As a result of the investigations, rationally based values of the behaviour factor q to be used in linear analyses in the range of 2.0–3.0 are proposed.		Cham	Springer Nature	2022		51	Bulletin of Earthquake Engineering	20	5797	5848					1573-1456					 11		10.1007/s10518-022-01419-7	Unreinforced masonry buildings; Modern constructions; Seismic design; Linear elastic analysis; Behaviour factor q	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-10428	Article	published	eng	Marinković, Marko; Butenweg, Christoph	Ford, Michael C.	Experimental testing of decoupled masonry infills with steel anchors for out-of-plane support under combined in-plane and out-of-plane seismic loading			Because of simple construction process, high energy efficiency, significant fire resistance and excellent sound isolation, masonry infilled reinforced concrete (RC) frame structures are very popular in most of the countries in the world, as well as in seismic active areas. However, many RC frame structures with masonry infills were seriously damaged during earthquake events, as the traditional infills are generally constructed with direct contact to the RC frame which brings undesirable infill/frame interaction. This interaction leads to the activation of the equivalent diagonal strut in the infill panel, due to the RC frame deformation, and combined with seismically induced loads perpendicular to the infill panel often causes total collapses of the masonry infills and heavy damages to the RC frames. This fact was the motivation for developing different approaches for improving the behaviour of masonry infills, where infill isolation (decoupling) from the frame has been more intensively studied in the last decade. In-plane isolation of the infill wall reduces infill activation, but causes the need for additional measures to restrain out-of-plane movements. This can be provided by installing steel anchors, as proposed by some researchers. Within the framework of European research project INSYSME (Innovative Systems for Earthquake Resistant Masonry Enclosures in Reinforced Concrete Buildings) the system based on a use of elastomers for in-plane decoupling and steel anchors for out-of-plane restrain was tested. This constructive solution was tested and deeply investigated during the experimental campaign where traditional and decoupled masonry infilled RC frames with anchors were subjected to separate and combined in-plane ‬and out-of-plane loading. Based on a detailed evaluation and comparison of the test results, the performance and effectiveness of the developed system are illustrated.		Amsterdam	Elsevier	2022			Construction and Building Materials	318							1879-0526					 1		10.1016/j.conbuildmat.2021.126041	Masonry infill; Reinforced concrete frame; Earthquake; INSYSME; Decoupling	Fachbereich Energietechnik			         
OPUS4-10426	Article	published	eng	Rossi, Leonardo; Winands, Mark H. M.; Butenweg, Christoph	Zhang, Jessica	Monte Carlo Tree Search as an intelligent search tool in structural design problems			Monte Carlo Tree Search (MCTS) is a search technique that in the last decade emerged as a major breakthrough for Artificial Intelligence applications regarding board- and video-games. In 2016, AlphaGo, an MCTS-based software agent, outperformed the human world champion of the board game Go. This game was for long considered almost infeasible for machines, due to its immense search space and the need for a long-term strategy. Since this historical success, MCTS is considered as an effective new approach for many other scientific and technical problems. Interestingly, civil structural engineering, as a discipline, offers many tasks whose solution may benefit from intelligent search and in particular from adopting MCTS as a search tool. In this work, we show how MCTS can be adapted to search for suitable solutions of a structural engineering design problem. The problem consists of choosing the load-bearing elements in a reference reinforced concrete structure, so to achieve a set of specific dynamic characteristics. In the paper, we report the results obtained by applying both a plain and a hybrid version of single-agent MCTS. The hybrid approach consists of an integration of both MCTS and classic Genetic Algorithm (GA), the latter also serving as a term of comparison for the results. The study’s outcomes may open new perspectives for the adoption of MCTS as a design tool for civil engineers.		Cham	Springer Nature	2022		17	Engineering with Computers : An International Journal for Simulation-Based Engineering	38	3219	3236					1435-5663					 4		10.1007/s00366-021-01338-2	Monte Carlo Tree Search; Structural design; Artificial intelligence; Civil engineering; Genetic algorithm	Fachbereich Energietechnik			         
OPUS4-10377	Conference Proceeding	published	eng	Butenweg, Christoph	Vacareanu, Radu; Ionescu, Constantin	Seismic design and evaluation of industrial facilities			Industrial facilities must be thoroughly designed to withstand seismic actions as they exhibit an increased loss potential due to the possibly wideranging damage consequences and the valuable process engineering equipment. Past earthquakes showed the social and political consequences of seismic damage to industrial facilities and sensitized the population and politicians worldwide for the possible hazard emanating from industrial facilities. However, a holistic approach for the seismic design of industrial facilities can presently neither be found in national nor in international standards. The introduction of EN 1998-4 of the new generation of Eurocode 8 will improve the normative situation with specific seismic design rules for silos, tanks and pipelines and secondary process components. The article presents essential aspects of the seismic design of industrial facilities based on the new generation of Eurocode 8 using the example of tank structures and secondary process components. The interaction effects of the process components with the primary structure are illustrated by means of the experimental results of a shaking table test of a three story moment resisting steel frame with different process components. Finally, an integrated approach of digital plant models based on building information modelling (BIM) and structural health monitoring (SHM) is presented, which provides not only a reliable decision-making basis for operation, maintenance and repair but also an excellent tool for rapid assessment of seismic damage.		Cham	Springer	2022		15	The Third European Conference on Earthquake Engineering and Seismology		449	464				978-3-031-15103-3	2524-342X					 		10.1007/978-3-031-15104-0	Industrial facilities; Seismic design; Tanks; EN 1998-4; Structural health monitoring	Fachbereich Energietechnik		3ECEES - Third European Conference on Earthquake Engineering and Seismology, September 4 – September 9, 2022, Bucharest	         
OPUS4-10376	Part of a Book	published	eng	Gkatzogias, Konstantinos; Veljkoviv, Ana; Pohoryles, Daniel A.; Tsionis, Georgios; Bournas, Dionysios A.; Crowley, Helen; Norlén, Hedvig; Butenweg, Christoph; Gervasio, Helena; Manfredi, Vincenzo; Masi, Angelo; Zaharieva, Roumiana	Gkatzogias, Konstantinos; Tsionis, Georgios	Policy practice and regional impact assessment for building renovation			The work presented in this report provides scientific support to building renovation policies in the EU by promoting a holistic point of view on the topic. Integrated renovation can be seen as a nexus between European policies on disaster resilience, energy efficiency and circularity in the building sector. An overview of policy measures for the seismic and energy upgrading of buildings across EU Member States identified only a few available measures for combined upgrading. Regulatory framework, financial instruments and digital tools similar to those for energy renovation, together with awareness and training may promote integrated renovation. A framework for regional prioritisation of building renovation was put forward, considering seismic risk, energy efficiency, and socioeconomic vulnerability independently and in an integrated way. Results indicate that prioritisation of building renovation is a multidimensional problem. Depending on priorities, different integrated indicators should be used to inform policies and accomplish the highest relative or most spread impact across different sectors. The framework was further extended to assess the impact of renovation scenarios across the EU with a focus on priority regions. Integrated renovation can provide a risk-proofed, sustainable, and inclusive built environment, presenting an economic benefit in the order of magnitude of the highest benefit among the separate interventions. Furthermore, it presents the unique capability of reducing fatalities and energy consumption at the same time and, depending on the scenario, to a greater extent.		Luxembourg	Publications Office of the European Union	2022		67	REEBUILD Integrated Techniques for the Seismic Strengthening & Energy Efficiency of Existing Buildings		1	68				978-92-76-60454-9	1831-9424					 		10.2760/883122		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-10375	Part of a Book	published	deu	Weber, Felix; Bomholt, Frederik; Butenweg, Christoph	Bergmeister, Konrad; Fingerloos, Frank; Wörner, Johann-Dietrich	Erdbeben- und Schwingungsschutz von Bauwerken			Dieser Beitrag beschreibt die herkömmlichen Maßnahmen wie die Kapazitätsbemessung der Tragwerksstruktur, die Isolation des Bauwerks mittels Basisisolatoren, die Dämpfungserhöhung der Struktur mittels Inter-Story-Dämpfern und die Schwingungsreduktion mittels Schwingungstilgern gegen Einwirkungen durch Erdbeben, Wind, Verkehr und Personen auf die Bauwerke. Ergänzend wird die erdbebengerechte Auslegung und Isolation von nichttragenden Bauteilen behandelt. Für die betrachteten Systeme werden die Bewegungsdifferenzialgleichungen unter Berücksichtigung der wesentlichen Nichtlinearitäten angegeben. Die vorgestellten Weiterentwicklungen in den Bereichen der Basisisolatoren, Dämpfern und Schwingungstilgern zeigen, dass das modellbasierte Design mittels Simulation ein sehr effektives, ökonomisches und dank der heutigen Computerleistung auch zeiteffizientes Werkzeug darstellt.		Berlin	Ernst & Sohn	2022		80	2023 BetonKalender: Wasserundurchlässiger Beton, Brückenbau		779	859				9783433611180						 		10.1002/9783433611180.ch16		Fachbereich Energietechnik		Beton-Kalender, 112. Jahrgang (2023): Wasserundurchlässiger Beton, Brückenbau ausleihbar unter der Sig. 11 XCF 3-2023,2	         
OPUS4-10332	Conference Poster	published	eng	Steuer-Dankert, Linda; Bernhard, Sebastian; Langolf, Jessica; Leicht-Scholten, Carmen		Managing change and acceptance of digitalization strategies - Implementing the vision of „Internet of Production“ (IoP) in existing corporate structures			The vision of the Internet of Production is to enable a new level of crossdomain collaboration by providing semantically adequate and context-aware data from production, development & usage in real-time.				2022		0	Textile Impulse für die Zukunft: Aachen-Dresden-Denkendorf International Textile Conference 2022		153	153										 				Fachbereich Energietechnik		Textile Impulse für die Zukunft: Aachen-Dresden-Denkendorf International Textile Conference 2022 : 1. – 2. Dezember 2022, Eurogress Aachen	         
OPUS4-10250	Article	published	eng	Schüller-Ruhl, Aaron; Dinstühler, Leonard; Senger, Thorsten; Bergfeld, Stefan; Ingenhag, Christian; Fleischhaker, Robert	Mackenzie, Jacob	Direct fabrication of arbitrary phase masks in optical glass via ultra-short pulsed laser writing of refractive index modifications			We study the possibility to fabricate an arbitrary phase mask in a one-step laser-writing process inside the volume of an optical glass substrate. We derive the phase mask from a Gerchberg–Saxton-type algorithm as an array and create each individual phase shift using a refractive index modification of variable axial length. We realize the variable axial length by superimposing refractive index modifications induced by an ultra-short pulsed laser at different focusing depth. Each single modification is created by applying 1000 pulses with 15 μJ pulse energy at 100 kHz to a fixed spot of 25 μm diameter and the focus is then shifted axially in steps of 10 μm. With several proof-of-principle examples, we show the feasibility of our method. In particular, we identify the induced refractive index change to about a value of Δn=1.5⋅10−3. We also determine our current limitations by calculating the overlap in the form of a scalar product and we discuss possible future improvements.		Berlin	Springer	2022		10	Applied Physics B	128	1	11					1432-0649 (Online)					 Article number: 208		10.1007/s00340-022-07928-2		Fachbereich Energietechnik	CC BY 3.0	Corresponding author: Robert Fleischhaker	         
OPUS4-10223	Part of a Book	published	eng	Striebing, Clemens; Müller, Jörg; Schraudner, Martina; Gewinner, Irina Valerie; Guerrero Morales, Patricia; Hochfeld, Katharina; Hoffman, Shekinah; Kmec, Julie A.; Nguyen, Huu Minh; Schneider, Jannick; Sheridan, Jennifer; Steuer-Dankert, Linda; Trimble O'Connor, Lindsey; Vandevelde-Rougale, Agnès		Promoting diversity and combatting discrimination in research organizations: a practitioner’s guide			The essay is addressed to practitioners in research management and from academic leadership. It describes which measures can contribute to creating an inclusive climate for research teams and preventing and effectively dealing with discrimination. The practical recommendations consider the policy and organizational levels, as well as the individual perspective of research managers. Following a series of basic recommendations, six lessons learned are formulated, derived from the contributions to the edited collection on “Diversity and Discrimination in Research Organizations.”		Bingley	Emerald Publishing Limited	2022		21	Diversity and discrimination in research organizations		421	442				978-1-80117-959-1 (Print)						 		10.1108/978-1-80117-956-020221012	Inclusive work climate; lessons learned; policy recommendations; recommendations for actions; bullying	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-10221	Part of a Book	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen		Perceiving diversity : an explorative approach in a complex research organization.			Diversity management is seen as a decisive factor for ensuring the development of socially responsible innovations (Beacham and Shambaugh, 2011; Sonntag, 2014; López, 2015; Uebernickel et al., 2015). However, many diversity management approaches fail due to a one-sided consideration of diversity (Thomas and Ely, 2019) and a lacking linkage between the prevailing organizational culture and the perception of diversity in the respective organization. Reflecting the importance of diverse perspectives, research institutions have a special responsibility to actively deal with diversity, as they are publicly funded institutions that drive socially relevant development and educate future generations of developers, leaders and decision-makers. Nevertheless, only a few studies have so far dealt with the influence of the special framework conditions of the science system on diversity management. Focusing on the interdependency of the organizational culture and diversity management especially in a university research environment, this chapter aims in a first step to provide a theoretical perspective on the framework conditions of a complex research organization in Germany in order to understand the system-specific factors influencing diversity management. In a second step, an exploratory cluster analysis is presented, investigating the perception of diversity and possible influencing factors moderating this perception in a scientific organization. Combining both steps, the results show specific mechanisms and structures of the university research environment that have an impact on diversity management and rigidify structural barriers preventing an increase of diversity. The quantitative study also points out that the management level takes on a special role model function in the scientific system and thus has an influence on the perception of diversity. Consequently, when developing diversity management approaches in research organizations, it is necessary to consider the top-down direction of action, the special nature of organizational structures in the university research environment as well as the special role of the professorial level as role model for the scientific staff.		Bingley	Emerald Publishing Limited	2022		27	Diversity and discrimination in research organizations		365	392				978-1-80117-959-1 (Print)						 		10.1108/978-1-80117-956-020221010	Diversity management; Organizational culture; Change management; Psychological concepts; Perception	Fachbereich Energietechnik	CC BY 3.0		         
