OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3486	Article	published	deu	Sparla, Peter		Zur Definition der Ziellinie, Zielachse und des anallaktischen Punktes bei geodätischen Messfernrohren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1986		Getr. Zählung : Ill., graph. Darst.	Festschrift zur Vollendung des 65. Lebensjahres und zur Emeritierung von Prof. E. Hektor		16.1	16.20										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 40	         
OPUS4-643	Article	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1203	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd; Lieb, Rolf-Dieter		Zur Druckbelüftung von Sicherheitstreppenräumen							2002		6	vfdb-Zeitschrift. 51 (2002), H. 3		122	128				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik		Veröffentlicht auch in: Brandschutz 2003, Heft 2, Bertelsmann-Fachzeitschriften-Supplement, S. 29-37	         
OPUS4-3724	Article	published	deu	Zastrow, Udo; Rieder, G.		Zur Eingrenzung der Eigenfrequenzen eines stationär schwingenden elastischen Körpers mittels Integralgleichungen							1980		NaN	ZAMM - Zeitschrift für angewandte Mathematik und Mechanik. 60 (1980), H. 6		T149	T150				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3492	Article	published	deu	Sparla, Peter		Zur GPS-gestützten Talsperrenüberwachung					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1995		11	125 Jahre Geodäsie an der RWTH Aachen		47	58										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 53	         
OPUS4-7388	Article	published	deu	Lind, Thorsten Patric; Ellrich, Thomas		Zur Haftung der Gläubigerausschussmitglieder wegen unzureichender Kassenprüfung					Düsseldorf	Fachmedien Otto Schmidt	2014		1	Der Betrieb	67	2819	2820					0005-9935					 49				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3841	Article	published	deu	Mischke, Winfried		Zur Haftung des Verkäufers für Sachmängel und Produktfehler der verkauften Waren nach deutschem, europäischem und internationalem Recht							1997		3	Betriebs-Berater. 52 (1997), H. 30		1494	1497				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1715	Article	published	deu	Schäfer, Horst		Zur Inhomogenität des inneren Feldes und der Flußdichte von kornorientierten Elektroblechen aus Silizium-Eisen bei Fehlorientierungen in der Blechebene							1989		6	Electrical Engineering (Archiv fur Elektrotechnik). 72 (1989), H. 1		51	57				0948-7921						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5894	Article	published	deu	Mootz, D.; Merschenz-Quack, Angelika		Zur Kenntnis der höchsten Hydrate der Schwefelsäure: Bildung und Struktur von H2SO4·6,5 H2O und H2SO4·8H2O							1987		5	Zeitschrift für Naturforschung B: Journal of chemical sciences	42	1231	1236					1865-7117 (E-Journal); 0932-0776 (Print)					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-5356	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Gold-Zink-Legierungen							1980		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 2		79	84					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5355	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Kupfer-Zink-Legierungen							1980		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 3		158	164					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5357	Article	published	deu	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Silber-Zink-Legierungen							1979		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 4		224	229					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-654	Article	published	deu	Timme, Michael		Zur kollisionsrechtlichen Behandlung von Straßenverkehrsunfällen							2000		2	Neue Juristische Wochenschrift (2000)		3258	3260										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1112	Article	published	deu	Baatz, Udo		Zur Problematik der Etikettenentfernung					Stuttgart	Matthaes	1974		2	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	926	928				0342-2232						 39				Fachbereich Maschinenbau und Mechatronik		Tagungs-Sondernummer	         
OPUS4-3854	Article	published	deu	Mischke, Winfried; Eßer, K.-J.; Hörnchen, H.		Zur Problematik der Intensivbehandlung von Früh- und Neugeborenen - ärztliche, rechtliche und ethische Überlegungen / K.-J. Eßer; H. Hörnchen; W. Mischke							1981		2	Klinische Pädiatrie. 193 (1981), H. 1		7	9				0300-8630						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1566	Article	published	deu	Staat, Manfred; Ballmann, J.		Zur Problematik tensorieller Verallgemeinerungen einachsiger nichtlinearer Materialgesetze							1989		8	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 69 (1989), H. 2		73	81				0946-8463						 		10.1515/9783112553169-006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7379	Article	published	deu	Hage, Ralf; Lind, Thorsten Patric		Zur Qualifizierung der von dem Aussonderungsberechtigten aufgewandten Ausbaukosten als Masseverbindlichkeiten					Köln	Carl Heymanns Verlag	2011		4	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2264	2268					1615-8032					 50				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3238	Article	published	deu	Scherer, Ulrich W.		Zur Radiopharmazie kardialer und kardiovaskulärer Radiopharmazeutika					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		27	42				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6229	Article	published	deu	Berndt, Heinz		Zur Reaktion von Iminodithiocarbonaten mit Carbonsäuren. I : Synthese des Modellpeptid-Derivates Z-(L)-Ala-(L/D)-Phe-(L)-Val-OMe							1980		3	Tetrahedron letters	21	3265	3268					0040-4039					 34		10.1016/S0040-4039(00)78663-1		Fachbereich Chemie und Biotechnologie			         
