OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7480	Conference Proceeding	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-7510	Part of a Book	published	deu	Butenweg, Christoph; Norda, H.		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1:2010-12					Berlin, Wien, Zürich	Beuth	2014		45	Mauerwerksbau-Praxis nach Eurocode / Schubert, Schneider, Schoch (Hrsg.). - 3., vollständig überarbeitete Auflage		367	412				978-3-410-22739-7						 				Fachbereich Energietechnik			         
OPUS4-7694	Conference Proceeding	published	deu	Rosin, Julia; Butenweg, Christoph		Berechnungsansatz für basisisolierte Tankbauwerke					München	Lehrstuhl für Statik, Techn. Univ. München	2014		9	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		103	112				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7695	Conference Proceeding	published	deu	Altay, Okyay; Klinkel, Sven; Butenweg, Christoph		Intelligente semiaktive Dämpfungssysteme zur Reduktion periodischer und stochastischer Bauwerksschwingungen					München	Lehrstuhl für Statik, Techn. Univ. München	2014		7	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		397	404				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7697	Article	published	deu	Verschitz, Daniel; Butenweg, Christoph		Standsicherheitsnachweis von Behältern für Kleinkläranlagen			Die PIA GmbH prüft seit fast 8 Jahren die Standsicherheit von Behältern für Kleinkläranlagen. Diese bestehen in der Regel aus Kunststoff oder Beton und müssen über ihre gesamte Lebensdauer den Beanspruchungen aus Handhabung, Einbau und Betrieb standhalten. Die Standsicherheit kann nach EN 12566 wahlweise durch einen rechnerischen Nachweis oder durch einen praktischen Nachweis wie die Bruchlastprüfung oder die Prüfung in der Grube erfolgen.		Aachen	RWTH Aachen	2014			ACWA aktuell		10											 12 - 9/2014				Fachbereich Energietechnik			         
OPUS4-7687	Part of a Book	published	deu	Butenweg, Christoph; Klinkel, Sven		Dynamisches Verhalten von Stahlbetonplatten unter Impact-Belastungen					Berlin	Ernst	2014		11	Massivbau im Wandel : Festschrift zum 60. Geburtstag von Josef Hegger		369	380				3-939051-20-9						 				Fachbereich Energietechnik			         
OPUS4-6252	Other	published	deu	Alt, Helmut		Energiekonzept mit kurzer Brücke zu witterungsabhängigen, hohen Strompreisen :  KTG Jahrestagung in Stuttgart, 22.- 24. 5. 2012							2014		59			1	60										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6311	Video	published	deu	Ritz, Thomas		Multiplattformentwicklung für mobile Informationssysteme : eine strategische Perspektive							2014	2014	1 Video (Laufzeit: 23:57 Min.)	Info-Veranstaltung Multiplattform-Entwicklung für mobile Anwendungen, Dezember 2013									FH Aachen, University of Applied Sciences / m2clab	eBusinessLotse, Infobüro für Unternehmen, Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6312	Other	published	deu	Ritz, Thomas		Multiplattformentwicklung für mobile Informationssysteme : eine strategische Perspektive ; [Vortragsfolien]							2014	2014	13 S. : Ill., graph. Darst.	Info-Veranstaltung Multiplattform-Entwicklung für mobile Entwicklungen, Dezember 2013									eBusinessLotse, Infobüro für Unternehmen, Aachen				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6358	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was spricht für unser Weiterleben?					Aachen	van Laack	2014		100 S.								978-3-936624-19-9						 				Fachbereich Medizintechnik und Technomathematik		Walter van Laack [Hrsg.]	         
OPUS4-6708	Book	published	deu	Timme, Michael		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht; Kommentar / Timme [Hrsg.]				2. Aufl.	München	Beck	2014		XIII, 1395 S.								978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6710	Article	published	deu	Timme, Michael		BGH: Geltendmachung von Sachmängeln bei Wohnungseigentum					München	Beck	2014			LMK : Fachdienst Zivilrecht : Kommentierte BGH-Rechtsprechung	2014							1611-1095					 5				Fachbereich Wirtschaftswissenschaften		Kostenlose Registrierung erforderlich	         
OPUS4-6711	Part of a Book	published	deu	Timme, Michael		Begriffsbestimmungen				2. Auflage	München	Beck	2014		22	Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar		1	23				978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6689	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. (Reihe Betriebswirtschaftslehre in Übersichten ; 2)				5. Aufl., Studienausg.	Göttingen	Cuvillier	2014		Getr. Zählung : graph. Darst.								978-3–95404–828–1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6664	Book	published	deu	Kurz, Melanie		Inspirationsmythen : zur Ideengeschichte des menschlichen Schöpfungsvermögens			Was ist Inspiration? Und wie entsteht der zündende Gedanke in den Köpfen von Kreativen, Forschern und Entwicklern? Diese Fragen beschäftigen die Menschheit seit dem Altertum. Bereits vor etwa 3000 Jahren waren die wesentlichen Voraussetzungen für geistiges Schöpfungsvermögen bekannt. Doch dieses Wissen wird bald verdrängt, denn der geistig Schöpfende selbst hat großes Interesse an der Verschleierung der Wahrheit. So entspinnen sich im Laufe der Kulturgeschichte immer neue, meist politisch intendierte Geschichten rund um den Inspirationsprozess und um die Schöpferperson. Ein Ende dieser Verklärungen ist nicht absehbar. Aus diesem Grund widmet sich das vorliegende Buch den Irrwegen des Inspirationskonzepts sowie den ersten vier Musen, deren Namen für die tatsächlichen intrinsischen Vorgänge bei der Ideengenerierung stehen.		Paderborn	Fink	2014		257 Seiten : Illustrationen								978-3-7705-5760-8 (Druckausgabe)						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-6665	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - inklusive Brückenkurs für Einsteiger. - 17. erw. Aufl.				17., erw. Aufl.	Wiesbaden	Springer	2014		XIV, 680 S. : graph. Darst.								978-3-658-02361-4  ; 978-3-658-02360-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6669	Article	published	deu	Malecha, Hartmut; Klubert, J.; Heinen-Fuchs, Sabine		Laserscanning passe? 3-D-Oberflächenmodelle aus Bilddaten und deren messtechnischer Nutzen					Wiesbaden	Springer Vieweg	2014		3	Wasserwirtschaft	Jg. 104	32	35					0043-0978					 Nr. 9				Fachbereich Bauingenieurwesen		Die Zeitschrift ist gedruckt in der Bibliothek Bayernallee vorhanden.	         
