OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6674	Article	published	eng	Siqueira, Jose R.; Molinnus, Denise; Beging, Stefan; Schöning, Michael Josef		Incorporating a hybrid urease-carbon nanotubes sensitive nanofilm on capacitive field-effect sensors for urea detection			The ideal combination among biomolecules and nanomaterials is the key for reaching biosensing units with high sensitivity. The challenge, however, is to find out a stable and sensitive film architecture that can be incorporated on the sensor’s surface. In this paper, we report on the benefits of incorporating a layer-by-layer (LbL) nanofilm of polyamidoamine (PAMAM) dendrimer and carbon nanotubes (CNTs) on capacitive electrolyte-insulator-semiconductor (EIS) field-effect sensors for detecting urea. Three sensor arrangements were studied in order to investigate the adequate film architecture, involving the LbL film with the enzyme urease: (i) urease immobilized directly onto a bare EIS [EIS-urease] sensor; (ii) urease atop the LbL film over the EIS [EIS-(PAMAM/CNT)-urease] sensor; and (iii) urease sandwiched between the LbL film and another CNT layer [EIS-(PAMAM/CNT)-urease-CNT]. The surface morphology of all three urea-based EIS biosensors was investigated by atomic force microscopy (AFM), while the biosensing abilities were studied by means of capacitance–voltage (C/V) and dynamic constant-capacitance (ConCap) measureaments at urea concentrations ranging from 0.1 mM to 100 mM. The EIS-urease and EIS-(PAMAM/CNT)-urease sensors showed similar sensitivity (∼18 mV/decade) and a nonregular signal behavior as the urea concentration increased. On the other hand, the EIS-(PAMAM/CNT)-urease-CNT sensor exhibited a superior output signal performance and higher sensitivity of about 33 mV/decade. The presence of the additional CNT layer was decisive to achieve a urea based EIS sensor with enhanced properties. Such sensitive architecture demonstrates that the incorporation of an adequate hybrid enzyme-nanofilm as sensing unit opens new prospects for biosensing applications using the field-effect sensor platform.		Columbus	ACS Publications	2014		5	Analytical chemistry	86	5370	5375					1520-6882 (E-Journal); 0003-2700 (Print); 0096-4484 (Print)					 11		10.1021/ac500458s		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6676	Article	published	eng	Murib, Mohammed Sharif; Yeap, Weng-Siang; Martens, Daan; Bienstman, Peter; Ceuninck, Ward de; Grinsven, Bart van; Schöning, Michael Josef; Michiels, Luc; Haenen, Ken; Ameloot, Marcel; Serpengüzel, Ali; Wagner, Patrick		Photonic detection and characterization of DNA using sapphire microspheres			A microcavity-based deoxyribonucleic acid (DNA) optical biosensor is demonstrated for the first time using synthetic sapphire for the optical cavity. Transmitted and elastic scattering intensity at 1510 nm are analyzed from a sapphire microsphere (radius 500  μm, refractive index 1.77) on an optical fiber half coupler. The 0.43 nm angular mode spacing of the resonances correlates well with the optical size of the sapphire sphere. Probe DNA consisting of a 36-mer fragment was covalently immobilized on a sapphire microsphere and hybridized with a 29-mer target DNA. Whispering gallery modes (WGMs) were monitored before the sapphire was functionalized with DNA and after it was functionalized with single-stranded DNA (ssDNA) and double-stranded DNA (dsDNA). The shift in WGMs from the surface modification with DNA was measured and correlated well with the estimated thickness of the add-on DNA layer. It is shown that ssDNA is more uniformly oriented on the sapphire surface than dsDNA. In addition, it is shown that functionalization of the sapphire spherical surface with DNA does not affect the quality factor (Q≈104) of the sapphire microspheres. The use of sapphire is especially interesting because this material is chemically resilient, biocompatible, and widely used for medical implants.		Bellingham	SPIE	2014			Journal of biomedical optics	19	097006						1560-2281 (E-Journal); 1083-3668 (Print)					 9		10.1117/1.JBO.19.9.097006		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-6621	Article	published	eng	Guo, Yuanyuan; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Device simulation of the light-addressable potentiometric sensor for the investigation of the spatial resolution			As a semiconductor-based electrochemical sensor, the light-addressable potentiometric sensor (LAPS) can realize two dimensional visualization of (bio-)chemical reactions at the sensor surface addressed by localized illumination. Thanks to this imaging capability, various applications in biochemical and biomedical fields are expected, for which the spatial resolution is critically significant. In this study, therefore, the spatial resolution of the LAPS was investigated in detail based on the device simulation. By calculating the spatiotemporal change of the distributions of electrons and holes inside the semiconductor layer in response to a modulated illumination, the photocurrent response as well as the spatial resolution was obtained as a function of various parameters such as the thickness of the Si substrate, the doping concentration, the wavelength and the intensity of illumination.  The simulation results verified that both thinning the semiconductor substrate and increasing the doping concentration could improve the spatial resolution, which were in good agreement with known experimental results and theoretical analysis. More importantly, new findings of interests were also obtained. As for the dependence on the wavelength of illumination, it was found that the known dependence was not always the case. When the Si substrate was thick, a longer wavelength resulted in a higher spatial resolution which was known by experiments. When the Si substrate was thin, however, a longer wavelength of light resulted in a lower spatial resolution. This finding was explained as an effect of raised concentration of carriers, which reduced the thickness of the space charge region.  The device simulation was found to be helpful to understand the relationship between the spatial resolution and device parameters, to understand the physics behind it, and to optimize the device structure and measurement conditions for realizing higher performance of chemical imaging systems.		Amsterdam	Elsevier	2014		6	Sensors and actuators B: Chemical	204	659	665					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.08.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6624	Article	published	eng	Khaydukova, M. M.; Zadorozhnaya, O. A.; Kirsanov, D. O.; Iken, Heiko; Rolka, David; Schöning, Michael Josef; Babain, V. A.; Vlasov, Yu. G.; Legin, A. V.		Multivariate processing of atomic-force microscopy images for detection of the response of plasticized polymeric membranes			The possibility of using the atomic-force microscopy as a method for detection of the analytical signal from plasticized polymeric sensor membranes was analyzed. The surfaces of cadmium-selective membranes based on two polymeric matrices were examined. The digital images were processed with multivariate image analysis techniques. A correlation was found between the surface profile of an ion-selective membrane and the concentration of the ion in solution.		Dordrecht	Springer	2014		7	Russian journal of applied chemistry	87	307	314					1608-3296 (E-Journal); 1070-4272 (Print)					 3		10.1134/S1070427214030112		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6692	Article	published	eng	Müller, Martin; Hirschfeld, Julian; Lambertz, Rita; Schulze Lohoff, Andreas; Lustfeld, Hans; Pfeifer, Heinz; Reißel, Martin		Validation of a novel method for detecting and stabilizing malfunctioning areas in fuel cell stacks			In this paper a setup for detecting malfunctioning areas of MEAs in fuel cell stacks is described. Malfunctioning areas generate electric cross currents inside bipolar plates. To exploit this we suggest bipolar plates consisting not of two but of three layers. The third one is a highly conducting layer and segmented such that the cross currents move along the segments to the surface of the stack where they can be measured by an inductive sensor. With this information a realistic model can be used to detect the malfunctioning area. Furthermore the third layer will prevent any current inhomogeneity of a malfunctioning cell to spread to neighbouring cells in the stack. In this work the results of measurements in a realistic cell setup will be compared with the results obtained in simulation studies with the same configuration. The basis for the comparison is the reliable characterisation of the electrical properties of the cell components and the implication of these results into the simulation model. The experimental studies will also show the limits in the maximum number of segments, which can be used for a reliable detection of cross currents.		Amsterdam	Elsevier	2014		7	Journal of power sources	272	225	232					1873-2755 (E-Journal); 0378-7753 (Print)					 		10.1016/j.jpowsour.2014.08.045		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6812	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Device simulation of the light-addressable potentiometric sensor with a novel photoexcitation method for a higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) realized a higher spatial resolution of chemical imaging. In this method, a modulated light probe, which generates the alternating photocurrent signal, is surrounded by a ring of constant light, which suppresses the lateral diffusion of photocarriers by enhancing recombination. A device simulation verified that a higher spatial resolution could be obtained by adjusting the gap between the modulated and constant light. It was also found that a higher intensity and a longer wavelength of constant light was more effective. However, there exists a tradeoff between the spatial resolution and the amplitude of the photocurrent, and thus, the signal-to-noise ratio. A tilted incidence of constant light was applied, which could achieve even higher resolution with a smaller loss of photocurrent.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	456	459					1877-7058					 		10.1016/j.proeng.2014.11.369	Light-addressable Potentiometric Sensor; novel photoexcitation method; tilted constant illumination; spatial resolution	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6813	Article	published	eng	Miyamoto, K.; Seki, K.; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, T.		Enhancement of the spatial resolution of the chemical imaging sensor by a hybrid fiber-optic illumination			The chemical imaging sensor, which is based on the principle of the light-addressable potentiometric sensor (LAPS), is a powerful tool to visualize the spatial distribution of chemical species on the sensor surface. The spatial resolution of this sensor depends on the diffusion of photocarriers excited by a modulated light. In this study, a novel hybrid fiber-optic illumination was developed to enhance the spatial resolution. It consists of a modulated light probe to generate a photocurrent signal and a ring of constant light, which suppresses the lateral diffusion of minority carriers excited by the modulated light. It is demonstrated that the spatial resolution was improved from 92 μm to 68 μm.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	612	615					1877-7058					 		10.1016/j.proeng.2014.11.563		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6724	Conference Proceeding	published	eng	Werner, Frederik; Yoshinobu, T.; Miyamoto, K.; Schöning, Michael Josef; Wagner, Torsten		Semiconductor-based sensors for imaging of chemical processes					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	5				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6726	Conference Proceeding	published	eng	Oberländer, Jan; Kirchner, Patrick; Keusgen, M.; Schöning, Michael Josef		Flexible polyimide-based calorimetric gas sensors for monitoring hy-drogen peroxide in sterilisation processes of aseptic filling machines					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6728	Conference Proceeding	published	eng	Voronkova, Eva B.; Bauer, Svetlana M.; Kotliar, Konstantin		Computer simulation of the cornea-scleral shell as applied to pressure-volume relationship in the human eye							2014		1	2014 International Conference on Computer Technologies in Physical and Engineering Applications :  ICCTPEA 2014 : proceedings : June 30 2014-July 4 2014, St. Petersburg		204	205				978-1-4799-5315-8		Institute of Electrical and Electronics Engineers	International Conference on Computer Technologies in Physical and Engineering Applications <2014, St. Petersburg>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
