OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5020	Conference Proceeding	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-5273	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Analysis of the static and dynamic aero-structural response of an elastic swept wing model by direct aeroelastic simulation					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-10.3.3					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3687	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Stiel, M.		Anmerkungen zur DIN EN 12101-2 über die Prüfung von natürlichen Rauch- und Wärmeabzugsanlagen (NRGW)							2006		1	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		157	158				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4704	Article	published	eng	Havermann, Marc; Seiler, F.		Boundary Layer Influence on Supersonic Jet/Cross-Flow Interaction in Hypersonic Flow / Havermann, M. ; Seiler, F.						-	2006		7	Notes on Numerical Fluid Mechanics and Multidisciplinary Design. 92 (2006)		281	288				1612-2909						 				Fachbereich Luft- und Raumfahrttechnik		New results in numerical and experimental fluid mechanics ; V ;ISBN 978-3-540-33287-9	         
OPUS4-5275	Conference Proceeding	published	eng	Korsch, Helge; Dafnis, Athanasios; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		Dynamic qualification of the HIRENASD elastic wing model					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth (DGLR)	2006		9	Motto: Luft- und Raumfahrt: Lehre, Forschung, Industrie - gemeinsam innovativ. Deutscher Luft- und Raumfahrtkongress 2006 : Braunschweig, 06. bis 09. November 2006. Jahrbuch / Deutsche Gesellschaft für Luft- und Raumfahrt. 2006		1441	1450										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3029	Book	published	deu	Esch, Thomas		Dynamik der Fahrzeuge : Längsdynamik. - 5. Aufl., [Umdruck]. - (Angewandte Thermodynamik und Verbrennungstechnik)					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2006		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10672	Patent	published	deu	Pischinger, Martin; Esch, Thomas; Duesmann, Klaus		Elektromagnetischer Aktuator mit gelenkig abgestützter Rückstellfeder			Die Erfindung betrifft einen elektromagnetischen Aktuator zur Betätigung eines Stellgliedes (7) mit wenigstens einem gesteuert bestrombaren Elektromagneten (1, 2) und einem mit dem Stellglied (7) in Wirkverbindung stehenden Anker (5), der bei Bestromung des Elektromagneten (1, 2) gegen die Kraft wenigstens einer an einem Gehäuse (12) abgestützten Rückstellfeder (10) an der Polfläche (3, 4) des Elektromagneten (1, 2) zur Anlage kommt, und daß zumindest der Anker (5) über eine sphärische Gelenkanordnung (11) auf der Rückstellfeder (10) abgestützt ist.				2006	15.05.2023												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019822907B4 2006.07.27	         
OPUS4-3570	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Evolutionary Neurocontrol as a Novel Method for Low-Thrust Gravity Assist Trajectory Optimization / I. Carnelli ; B. Dachwald ; M. Vasile					Tokyo	JSASS	2006		XX, 1684, XIII S. : Ill., graph. Darst.	Proceedings of the Twenty-Fifth International Symposium on Space Technology and Science (Selected papers) : Kanazawa, [June 4 through June 11, 2006, at Kanazawa-shi Kanko Kaikan in Kanazawa city] / [Japan Society for Aeronautical and Space Sciences. Kohtaro Matsumoto [ed.-in-chief]		569	574				4-99005-002-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Symposium on Space Technology and Science <25, 2006, Kanazawa> ; ISTS 2006-d-46	         
OPUS4-3031	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Verbrennungsmotoren. - 8. Aufl., [Umdruck]. - (Angewandte Thermodynamik und Verbrennungstechnik)					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2006		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3603	Patent	published	deu	Mertens, Josef; Velden, Alexander van der; Kelm, Roland		Flugzeug mit Flügeln, deren maximaler Auftrieb durch steuerbare Flügelkomponenten veränderbar ist : Offenlegungsschrift DE102004045732 ; Offenlegungstag: 30.03.2006 = Aircraft with wings whose maximum lift can be altered by controllable wing components					München	Deutsches Patent- und Markenamt	2006		6 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Zugleich EP1791755A1. - Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4228	Article	published	deu	Dahmann, Peter; Hagemeister, Wilhelm; Nagel, Günther; Exner, Peter		Geregelte Innenzahnradpumpe im Mehrquadrantenbetrieb Geschwindigkeits- und Positionsregelung eines hydraulischen Handlinggerätes							2006		4	O+P Ölhydraulik und Pneumatik. 24 (2006), H. 1		24	28				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3566	Article	published	eng	Leipold, M.; Fichtner, H.; Heber, B.; Groepper, P.; Lascar, S.; Burger, F.; Eiden, M.; Niederstadt, T.; Sickinger, C.; Herbeck, L.; Dachwald, Bernd; Seboldt, Wolfgang		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System							2006		10	Acta Astronautica. 59 (2006), H. 8-11		786	796				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-10673	Conference Proceeding	published	eng	Huth, Thomas; Elsen, Olaf; Hartwig, Christoph; Esch, Thomas		Innovative modular valve trains for 2015 - logistic benefits by EMVT			In this paper the way to a 5-day-car with respect to a modular valve train systems for spark ignited combustion engines is shown. The necessary product diversity is shift from mechanical or physical components to software components. Therefore, significant improvements of logistic indicators are expected and shown. The working principle of a camless cylinder head with respect to an electromagnetical valve train (EMVT) is explained and it is demonstrated that shifting physical diversity to software is feasible. The future design of combustion engine systems including customisation can be supported by a set of assistance tools which is shown exemplary.		Amsterdam	Elsevier	2006		5	IFAC Proceedings Volumes, Volume 39, Issue 3		315	320										 		10.3182/20060517-3-FR-2903.00172		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Part of special issue "12th IFAC Symposium on Information Control Problems in Manufacturing"	         
OPUS4-5731	Patent	published	deu	Rainer, Nähle; Röstel, Reinhard; Wahle, Michael		Lagerungssystem in einem Raumfahrzeug : Patentschrift					München	Deutsches Patent- und Markenamt	2006		7 S.: graph. Darst.											Deutsches Zentrum für Luft- und Raumfahrt <Bonn>			 				Fachbereich Luft- und Raumfahrttechnik			         
