OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1811	Article	published	eng	Schöning, Michael Josef; Hüllenkremer, B.; Glück, O.; Lüth, H.; Emons, H.		Voltohmmetry – a novel sensing principle for heavy metal determination in aqueous solutions							2001		5	Sensors and Actuators B. 78 (2001), H. 1-3		275	280				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1812	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Alternative sensor materials for light-addressable potentiometric sensors							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		388	392				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1813	Article	published	eng	Poghossian, Arshak; Baade, A.; Emons, H.; Schöning, Michael Josef		Application of ISFET for pH measurements in rain droplets							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		634	638				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1814	Article	published	eng	Schubert, J.; Schöning, Michael Josef; Mourzina, Y. G.; Legin, A. V.; Vlasov, Y. G.; Zander, W.; Lüth, H.		Multicomponent thin films for electrochemical sensor applications prepared by pulsed laser deposition							2001		3	Sensors and Actuators B. 76 (2001), H. 1-3		327	330				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1815	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef; Schroth, P.; Simonis, A.; Lüth, H.		An ISFET-based penicillin sensor with high sensitivity, low detection limit and long lifetime							2001		7	Sensors and Actuators B. 76 (2001), H. 1-3		519	526				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1713	Article	published	eng	Schütz, S.; Weißbecker, G.; Schroth, P.; Schöning, Michael Josef		Linkage of inanimate structures to biological systems – smart materials in biological micro- nanosystems					Berlin [u.a.]	Springer	2001		VIII, 165 S. : zahlr. Ill. und graph. Darst.	Smart materials : proceedings of the 1st Caesarium, Bonn, November 17 - 19, 1999 / Karl-Heinz Hoffmann ed.		149	157				3-540-67957-X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2012	Article	published	eng	Kurowski, A.; Schultze, J.W.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon					Berlin [u.a.]	Springer	2001		3	Transducers '01 Eurosensors XV : digest of technical papers / the 11th International Conference on Solid-State Sensors and Actuators, June 10-14, 2001, Munich, Germany. Ernst Obermeier (Ed.)		640	643				3-540-42150-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors (15, 2001, München) ; International Conference on Solid State Sensors and Actuators (11, 2001, München)	         
OPUS4-2013	Article	published	eng	Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Lüth, H.		Thin film chemical sensors based on chalcogenide glasses for „electronic tongue“ applications					Wunstorf	AMA Service	2001		4	Sensor 2001 : 10th international conference, May 8 - 10, 2001, Exhibition Centre Nuremberg, Germany ; proceedings		137	141										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensor-Kongress ; (10, 2001, Nürnberg) Sensor 2001 Conference ; (10 : ; 2001.05.08-10 : ; Nuremberg)	         
OPUS4-2006	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Furuichi, K.; Iwasaki, H.; Vlasov, Y.; Schöning, Michael Josef		Technology of photocurable polymeric membranes for integrated LAPS					Kasuga, Fukuoka-ken	Japan Association of Chemical Sensors	2001		XV, 501 S : Ill., graph. Darst.	Proceedings of the 5th East Asian Conference on Chemical Sensors; the 33rd Chemical Sensor Symposium : December 4 - 7, 2001, Huis Ten Bosch, Sasebo-shi, Nagasaki, Japan / Japan Association of Chemical Sensors; the Electrochemical Society of Japan		66	68										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors; 17.2001 Suppl. B; East Asian Conference on Chemical Sensors ; (5, 2001; Nagasaki)	         
OPUS4-2007	Article	published	eng	Furuichi, K.; Yoshinobu, T.; Ermelenko, T.; Mourzina, Y.; Iwasaki, H.; Schöning, Michael Josef		Simultaneous visualization of multiple ions by the chemical imaging sensor					Kasuga, Fukuoka-ken	Japan Association of Chemical Sensors	2001		XV, 501 S : Ill., graph. Darst.	Proceedings of the 5th East Asian Conference on Chemical Sensors; the 33rd Chemical Sensor Symposium : December 4 - 7, 2001, Huis Ten Bosch, Sasebo-shi, Nagasaki, Japan / Japan Association of Chemical Sensors; the Electrochemical Society of Japan		399	401										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors; 17.2001 Suppl. B; East Asian Conference on Chemical Sensors ; (5, 2001; Nagasaki)	         
