OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-796	Article	published	deu	Frings, Michael		Vorbehalt der Rechte aus Beförderungsvertrag, LG Aachen							1986			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1986)		453					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-807	Article	published	deu	Frings, Michael		Anwendung des Haustürgeschäftewiderrufsgesetzes unter Angehörigen (BGH, Urteil vom 17.09.1996)							1997			Wirtschaftsrechtliche Beratung : WiB ; Zeitschrift für Wirtschaftsanwälte und Unternehmensjuristen (1997)		148					0945-2346 ; 0946-244						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-808	Article	published	deu	Frings, Michael		Prozessvergleich mit Verfallklausel (OLG Düsseldorf, Urteil vom 04.05.1995)							1997			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (1997)		931					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-809	Article	published	deu	Frings, Michael		Missverhältnis zwischen Leistung und Gegenleistung bei Abfindungsvereinbarungen (BGH, Urteil vom 02.07.1999)							1999			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (1999)		987					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-810	Article	published	deu	Frings, Michael		Aufklärungspflicht des Initiators eines geschlossenen Immobilienfonds gegenüber einem Anleger (KG, Urteil vom 25.11.1999)							2000			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (2000)		417					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-811	Article	published	deu	Frings, Michael		Auslegung einer Bürgerschaftsvereinbarung (BGH, Urteil vom 09.07.2001)							2001			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (2001)		849					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-812	Article	published	deu	Frings, Michael		Tendenzwende in der Rechtsprechung zur Anwendung des HWiG auf Angehörige							1997		4	Verbraucher und Recht : VuR (1997)		201	205				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-813	Article	published	deu	Frings, Michael		Das neue Verbraucherschutzrecht im BGB							2002		8	Verbraucher und Recht : VuR (2002)		390	398				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-814	Article	published	deu	Frings, Michael		Verbesserter Verbraucherschutz bei kreditfinanzierten Immobiliengeschäften							2004		6	Verbraucher und Recht : VuR (2004)		404	410				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-859	Article	published	deu	Gebhardt, Andreas		Lasereinsatz in der Fertigung der Fahrzeugindustrie. Grundlagen der Anwendung von Lasern zur Materialbearbeitung							1997		153			1	154										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Laseranwendungen im Automobilbau, 1. Euroforum-Anwenderkonferenz zum  Lasereinsatz, Nürtingen, DE, 23.-24. Okt, 1997	         
OPUS4-860	Article	published	deu	Gebhardt, Andreas; Schmachtenberg, E.		Rapid Prototyping und Tooling							1996		19			1	20										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 7. Würzburger Werkzeugtage, Produktivitätsverbesserungen, neue  Technologien, Fachtagung, Würzburg, DE, 24.-25. Sep, 1996	         
OPUS4-861	Article	published	deu	Gebhardt, Andreas; Plum, H.D.; Mathar, W.; Wolf, M.		TrueForm - erste Anwendung des neuen Sintermaterials mit Vakuumgießen und Investmentgießen							1996		5			231	236										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : RPD, Internat. Conf. on Rapid Product Development, Proc., Stuttgart, DE,  Jun 10-11	         
OPUS4-862	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Saur, G.; Gartzen, Johannes		Neue Impulse für den Leichtbau. Ein Konstruktionsprinzip für Verbauplatten mit Laserschweißen am verdeckten Stoß.							1996		3	Laser-Praxis (1996)		21	24				0937-7069						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-863	Article	published	deu	Gebhardt, Andreas		Rapid Prototyping - Laser-gestützte Revolution der Produktentwicklung. Teil I							1996		3	Laser Magazin (1996)		6	9				0945-8875						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-864	Article	published	deu	Gebhardt, Andreas; Plug, T-K.		Innovationsschub mittels Rapid-Prototyping, Teil II							1995		7	CAD-CAM Report. 14 (1995), H. 9		78	85				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-865	Article	published	deu	Gebhardt, Andreas; Pflug, T-K.		Innovationsschub mittels Rapid-Prototyping. Teil I							1995		9	CAD-CAM Report. 14 (1995), H. 7		56	65				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-866	Article	published	deu	Grap, Rolf Dietmar		Grafische Modelle vom Innenleben des Computers : Demonstrationsversion des IAW zur Simulation prozeßorientierter Abläufe bei der Programmausführung					Aachen	Inst.	1990			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
