OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-939	Article	published	eng	Jacobs, Stephan; Hermanns, Oliver		Cooperative Design: Requirements on Network Technology and Document Architecture					Amsterdam [u.a.]	Elsevier	1996		S. 428 - 600 : Ill., graph. Darst.	Selected papers of the 6th Joint European Networking Conference / guest ed.: J. Barberá													 				Fachbereich Wirtschaftswissenschaften		Joint European Networking Conference <6, 1995, Tel Aviv>;  Computer networks and ISDN systems ; 28,4 : special issue	         
OPUS4-432	Article	published	eng	Benkner, Thorsten		CS+: A Novel Self-Adaptive Slot Assignment Scheme for ATDMA					Piscataway, NY	IEEE Service Center	1996			Mobile technology for the human race / 1996 IEEE 46th Vehicular Technology Conference, Atlanta, Georgia, USA, April 28 - May 1, 1996							0-7803-3158-3						 				Fachbereich Elektrotechnik und Informationstechnik		Vehicular Technology Conference <46, 1996, Atlanta, Ga.>	         
OPUS4-3400	Book	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Steuerle, Ulrich		Cup catalyst and process for producing aziridines : [Internationale Pantentanmeldung WO9633018] ; Veröffentlichungsdatum: 1996-10-24 / Anmelder: BASF AG ; Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich. Erfinder: Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich					[Genf]	[Weltorganisation für geistiges Eigentum]	1996																 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2779	Article	published	eng	Förster, Arnold; Tillmann, K.; Thust, M.		Determination of segregation, elastic strain and thin-foil relaxation in InxGa-1-x As islands on GaAs(001) by high resolution transmission electron microscopy / K. Tillmann ; A. Thust ; M. Lentzen ... A. Förster ...							1996		6	Philosophical magazine / Letters. 74 (1996), H. 5		309	315				1362-3036						 				Fachbereich Energietechnik			         
OPUS4-722	Article	published	eng	Kämper, Klaus-Peter		Development of low-cost injection moulded micropumps. Entwicklung von kostengünstigen, mittels Spritzguß hergestellten Mikropumpen / Döpper, J. (u.a.)					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		37	40										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators, 5	         
OPUS4-2343	Article	published	eng	Schwarzer, Klemens; Krings, T.		Dissemination of solar cookers with and without temporary storage : a report of concrete examples ; experiences from Chile, India and Mali					München	DGS-Sonnenenergie-Verl.	1996		XXII, S. 1371 - 1831: Ill., graph. Darst.	Proceedings / EuroSun '96 : 10. Internationales Sonnenforum. Ed. by A. Goetzberger ... - Bd. 4		1479	1482										 				Fachbereich Energietechnik		EuroSun <1, 1996, Freiburg, Breisgau>	         
OPUS4-2776	Article	published	eng	Förster, Arnold; Leuther, A.; Lüth, H.		DX centres, conduction band offsets and Si-dopant segregation in heterostructures / A. Leuther ; A. Förster ; H. Lüth ...							1996		5	Semiconductor science and technology. 11 (1996), H. 5		766	771				1361-6641						 				Fachbereich Energietechnik			         
OPUS4-431	Article	published	eng	Benkner, Thorsten		Dynamic Slot Allocation for TDMA-Systems with Packet Access					Boston [u.a.]	Kluwer	1996		VIII, 364 S. : Ill., graph. Darst.	Multiaccess, mobility and teletraffic for personal communications : [proceedings of the Second Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in May 1996 in Paris, France] / ed. by Bijan Jabbari							0-79239742-8						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications ; (2 : ; 1996.05. : ; Paris)	         
OPUS4-2883	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Hagemann, B.; Lehr, H.		Electromagnetic permanent magnet micromotor with integrated micro gear box. Kämper, K.-P.; Ehrfeld, W.; Hagemann, B.; Lehr, H.; Michel, F.; Schirling, A.; Thürigen, C.; Wittig, T.					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		429											 				Fachbereich Maschinenbau und Mechatronik		International Conference on New Actuators <5, 1996, Bremen>	         
OPUS4-2769	Article	published	eng	Förster, Arnold; Appenzeller, J.; Schroer, C.		Electron interference in a T-shaped quantum transistor based on Schottky-gate technology / J. Appenzeller ; Ch. Schroer ; Th. Schäpers ... A. Förster ...							1996		4	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 15		9959	9963				1095-3795						 				Fachbereich Energietechnik			         
