OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7430	Article	published	eng	Haj Ayed, A.; Kusterer, K.; Funke, Harald; Keinz, Jan; Striegan, Constantin; Bohn, D.		Improvement study for the dry-low-NOx hydrogen micromix combustion technology							2015		8	Propulsion and power research	Vol. 4	132	140					2212-540X					 Iss. 3		10.1016/j.jppr.2015.07.003		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-7616	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Kazari, Masahide; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haj Ayed, Anis		Application of Low NOx Micro-Mix Hydrogen Combustion to Industrial Gas Turbine Combustor and Conceptual Design							2015		5	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		141	146				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0238	         
OPUS4-7617	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOx Micromix Combustion Chamber for an Industrial Gas Turbine							2015		9	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		131	140				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0092	         
OPUS4-6702	Conference Proceeding	published	eng	Funke, Harald; Haj Ayed, A.; Kusterer, K.; Keinz, Jan; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Numerical Study on Increased Energy Density for the DLN Micromix Hydrogen Combustion Principle					New York, N.Y.	ASME	2014			Combustion, Fuels and Emissions (ASME Turbo Expo 2014: Turbine Technical Conference and Exposition : Düsseldorf, Germany, June 16–20, 2014 ; Vol. 4A)		V04AT04A057					978-0-7918-4568-4			American Society of Mechanical Engineers			 				Fachbereich Luft- und Raumfahrttechnik		Paper No. GT2014-25848	         
OPUS4-7615	Conference Proceeding	published	eng	Horikawa, Atsushi; Kazari, Masahide; Okada, Kunio; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haji Ayed, Anis		Developments of Hydrogen Dry Low Emission Combustion Technology							2015		5 S.	Annual Congress of Gas Turbine Society Japan, 2015													 				Fachbereich Luft- und Raumfahrttechnik		Abstract in engl.; Text in japanisch	         
OPUS4-7806	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, S.; Hendrick, P.; Elsing, R.		Testing and analysis of the impact on engine cycle parameters and control system modifications using hydrogen or methane as fuel in an industrial gas turbine					o.O.	EDP Sciences	2016		17	Progress in propulsion physics ; Volume 8		409	426				978-5-94588-191-4		European Conference for Aerospace Sciences <2013, München>				 		10.1051/eucass/201608409		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8426	Article	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Comparison of Numerical Combustion Models for Hydrogen and Hydrogen-Rich Syngas Applied for Dry-Low-Nox-Micromix-Combustion			The Dry-Low-NOx (DLN) Micromix combustion technology has been developed as low emission combustion principle for industrial gas turbines fueled with hydrogen or syngas. The combustion process is based on the phenomenon of jet-in-crossflow-mixing (JICF). Fuel is injected perpendicular into the air-cross-flow and burned in a multitude of miniaturized, diffusion-like flames. The miniaturization of the flames leads to a significant reduction of NOx emissions due to the very short residence time of reactants in the flame. In the Micromix research approach, computational fluid dynamics (CFD) analyses are validated toward experimental results. The combination of numerical and experimental methods allows an efficient design and optimization of DLN Micromix combustors concerning combustion stability and low NOx emissions. The paper presents a comparison of several numerical combustion models for hydrogen and hydrogen-rich syngas. They differ in the complexity of the underlying reaction mechanism and the associated computational effort. The performance of a hybrid eddy-break-up (EBU) model with a one-step global reaction is compared to a complex chemistry model and a flamelet generated manifolds (FGM) model, both using detailed reaction schemes for hydrogen or syngas combustion. Validation of numerical results is based on exhaust gas compositions available from experimental investigation on DLN Micromix combustors. The conducted evaluation confirms that the applied detailed combustion mechanisms are able to predict the general physics of the DLN-Micromix combustion process accurately. The FGM method proved to be generally suitable to reduce the computational effort while maintaining the accuracy of detailed chemistry.		New York, NY	ASME	2018		9 Seiten	Journal of Engineering for Gas Turbines and Power	140							0742-4795					 8		10.1115/1.4038882		Fachbereich Luft- und Raumfahrttechnik		Article number 081504; Paper No: GTP-17-1567	         
OPUS4-8860	Article	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		An overview on dry low NOx micromix combustor development for hydrogen-rich gas turbine applications					Amsterdam	Elsevier	2019		12	International Journal of Hydrogen Energy	44	6978	6990					0360-3199					 13		10.1016/j.ijhydene.2019.01.161		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9191	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		A comparison of complex chemistry mechanisms for hydrogen methane blends based on the Sandia / Sydney Bluff-Body Flame HM1							2017		3	Proceedings of the Eleventh Asia‐Pacific Conference on Combustion (ASPACC 2017), New South Wales, Australia, 10-14 December 2017		262	265				978-1-5108-5646-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9192	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		Development and Testing of a FuelFlex Dry-Low-NOx Micromix Combustor for Industrial Gas Turbine Applications With Variable Hydrogen Methane Mixtures							2019		11 Seiten	ASME Turbo Expo 2019: Turbomachinery Technical Conference and Exposition.  June 17–21, 2019 Phoenix, Arizona, USA. Volume 4A: Combustion, Fuels, and Emissions							978-0-7918-5861-5						 		10.1115/GT2019-90095		Fachbereich Luft- und Raumfahrttechnik			         
