OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6030	Article	published	deu	Ziller, Claudia; Döring, Bernd		Doppelfassaden - vom Experimentalmodell zum Massanzug							2004		5	TAB Technik am Bau	Bd. 35	58	63					0341-2032					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-6017	Report	published	eng	Kesti, J.; Burstrand Knutsson, H.; Salvatore, W.; Saouridis, C.; Odrieres Meré, J.; Georgi, H.; Casajus, A.; Butz, C.; Schneider, R.; Döring, Bernd		Dissemination of knowledge in the use of steel-intensive dry construction systems in housing : final report. Contract No RFS2-CT-2004-00036. EUR 22849 EN					Luxembourg	Office for Official Publications of the European Communities	2008		205 S.								978-92-79-05973-5		European Commission / Research Fund for Coal and Steel				 				Fachbereich Bauingenieurwesen			         
OPUS4-11049	Conference Proceeding	published	deu	Altherr, Lena; Döring, Bernd; Frauenrath, Tobias; Groß, Rolf; Mohan, Nijanthan; Oyen, Marc; Schnittcher, Lukas; Voß, Norbert	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	DiggiTwin: ein interdisziplinäres Projekt zur Nutzung digitaler Zwillinge auf dem Weg zu einem klimaneutralen Gebäudebestand			Im Hinblick auf die Klimaziele der Bundesrepublik Deutschland konzentriert sich das Projekt Diggi Twin auf die nachhaltige Gebäudeoptimierung. Grundlage für eine ganzheitliche Gebäudeüberwachung und -optimierung bildet dabei die Digitalisierung und Automation im Sinne eines Smart Buildings. Das interdisziplinäre Projekt der FH Aachen hat das Ziel, ein bestehendes Hochschulgebäude und einen Neubau an klimaneutrale Standards anzupassen. Im Rahmen des Projekts werden bekannte Verfahren, wie das Building Information Modeling (BIM), so erweitert, dass ein digitaler Gebäudezwilling entsteht. Dieser kann zur Optimierung des Gebäudebetriebs herangezogen werden, sowie als Basis für eine Erweiterung des Bewertungssystems Nachhaltiges Bauen (BNB) dienen. Mithilfe von Sensortechnologie und künstlicher Intelligenz kann so ein präzises Monitoring wichtiger Gebäudedaten erfolgen, um ungenutzte Energieeinsparpotenziale zu erkennen und zu nutzen. Das Projekt erforscht und setzt methodische Erkenntnisse zu BIM und digitalen Gebäudezwillingen praxisnah um, indem es spezifische Fragen zur Energie- und Ressourceneffizienz von Gebäuden untersucht und konkrete Lösungen für die Gebäudeoptimierung entwickelt.		Leipzig	le-tex publishing services GmbH	2024	12.02.2024	5	Tagungsband AALE 2024 : Fit für die Zukunft: praktische Lösungen für die industrielle Automation		341	346				978-3-910103-02-3						 		10.33968/2024.67	Anomalieerkennung; IoT; Überwachung & Optimierung; DiggiTwin; BIM; Smart Building; Digitalisierung	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-ND 3.0	20. AALE-Konferenz. Bielefeld, 06.03.-08.03.2024 (Tagungsband unter https://doi.org/10.33968/2024.29)	         
OPUS4-6012	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Kocker, Ronald; Pyschny, Dominik; Feldmann, Markus		Die Ökobilanz als Baustein der Nachhaltigkeitsbewertung im Industrie- und Gewerbebau			Im Herbst 2009 wurde das “Deutsche Gütesiegel Nachhaltiges Bauen” für die Gebäudetypen Industriebauten und Handelsbauten offiziell vorgestellt. Die Ökobilanz als wichtiger Baustein der Nachhaltigkeitsbewertung wird somit auch im Industrie- und Gewerbebau zukünftig stark an Bedeutung gewinnen.  Der vorliegende Beitrag beinhaltet einen Vergleich der Umweltleistung verschiedener Bauweisen des Industrie- und Gewerbebaus, die durch die Ökobilanzierung quantifizierbar wird, anhand von momentan verfügbaren Daten und Methoden. Es werden ausgewählte Ergebnisse sowie vorhandene Unsicherheiten und daraus resultierender Forschungsbedarf aufgezeigt.		Berlin	Ernst & Sohn	2010		8	Stahlbau	79	439	447					1437-1049 (E-Journal); 0038-9145 (Print)					 6		10.1002/stab.201001336		Fachbereich Bauingenieurwesen			         
OPUS4-6034	Article	published	deu	Thiel, Dieter; Döring, Bernd		Dezentrale Raumklimatisierung durch die Fassade							2001		9	TAB Technik am Bau	Bd. 32	67	76					0341-2032					 H. 3				Fachbereich Bauingenieurwesen			         
OPUS4-6015	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Der Beitrag von Profilblechdecken zur passiven Kühlung					Weinheim	Wiley	2009		6	Bauphysik	Vol. 31	65	71				1437-0980 (E-Journal); 0171-5445 (Print)						 Iss. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 435	         
OPUS4-7987	Report	published	eng	Sansom, M.; Lawson, R.M.; Tucho, R.; Kendrick, C.; Ogden, R.; Resalati, S.; Garay, R.; Döring, Bernd; Reger, V.; Gilbert, J.; Heikkinen, J.; Hemmila, K.		Building in active thermal mass into steel structures (BATIMASS) - EUR 28166EN			The main objective of the BATIMASS project was to address how the energy balance in relatively lightweight steel buildings can be improved by building in ‘active thermal mass’ (ATM) into the building fabric. This was achieved through concept design, dynamic thermal modelling and testing of a number of potentially viable systems and concepts. A significant programme of thermal simulation modelling was undertaken utilising the thermally equivalent slab (TES) concept to model the passive thermal capacity effect of profiled, composite metal floor decks. It is apparent from the modelling results that thermal mass is a highly complex phenomenon which is highly dependent upon building type, occupancy patterns, climate and many other aspects of the building design and servicing strategy. The ATM systems developed, both conceptually and for prototype testing, focussed on water-cooled composite slabs, the Cofradal floor system and the phase change material (PCM) Energain. In addition to laboratory testing of prototypes, whole building monitoring was undertaken at the Kubik building in Spain and the RWTH test building in Germany. Advanced thermal modelling was also undertaken to estimate the likely benefits of the ATM concept designs developed and for comparison with the test results. In addition to thermal testing, structural tests were conducted on composite floor specimens incorporating embedded water pipes. This Final Report presents the results of the activities carried out under this RFCS contract RFSR CT 2012 00033. The work carried out is reported in six major sections corresponding to the technical Work Packages of the project. Only summaries of the work carried out are provided in this report; all work undertaken is fully reported in the formal project deliverables.		Luxembourg	Publications Office of the European Union	2016		147 Seiten								978-92-79-63176-4	1831-9424	European Commission				 		10.2777/25999	industrial research; iron and steel industry; research project; materials technology; resistance of materials; steel; metal structure; ingot; building industry; research report	Fachbereich Bauingenieurwesen			         
OPUS4-6025	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		An innovative thermally activated light-weight steel deck system - numerical investigations and practical tests					Helsinki		2007		7	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	8				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6018	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : thermische Bauteilaktivierung : numerische und messtechnische Untersuchungen. T. 2.							2008		4	HLH Lüftung/Klima, Heizung/Sanitär, Gebäudetechnik	Bd. 59	37	41					1436-5103					 H. 11				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6019	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : numerische und messtechnische Untersuchungen. T. 1							2008		6	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 59	54	60					1436-5103, 0017-9906, 1434-422X, 1436-5103					 H. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
