OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10235	Article	published	eng	Molinnus, Denise; Janus, Kevin Alexander; Fang, Anyelina C.; Drinic, Aleksander; Achtsnicht, Stefan; Köpf, Marius; Keusgen, Michael; Schöning, Michael Josef		Thick-film carbon electrode deposited onto a biodegradable fibroin substrate for biosensing applications			This study addresses a proof-of-concept experiment with a biocompatible screen-printed carbon electrode deposited onto a biocompatible and biodegradable substrate, which is made of fibroin, a protein derived from silk of the Bombyx mori silkworm. To demonstrate the sensor performance, the carbon electrode is functionalized as a glucose biosensor with the enzyme glucose oxidase and encapsulated with a silicone rubber to ensure biocompatibility of the contact wires. The carbon electrode is fabricated by means of thick-film technology including a curing step to solidify the carbon paste. The influence of the curing temperature and curing time on the electrode morphology is analyzed via scanning electron microscopy. The electrochemical characterization of the glucose biosensor is performed by amperometric/voltammetric measurements of different glucose concentrations in phosphate buffer. Herein, systematic studies at applied potentials from 500 to 1200 mV to the carbon working electrode (vs the Ag/AgCl reference electrode) allow to determine the optimal working potential. Additionally, the influence of the curing parameters on the glucose sensitivity is examined over a time period of up to 361 days. The sensor shows a negligible cross-sensitivity toward ascorbic acid, noradrenaline, and adrenaline. The developed biocompatible biosensor is highly promising for future in vivo and epidermal applications.		Weinheim	Wiley-VCH	2022		8	Physica status solidi (a)	219	1	9					1862-6319					 23		10.1002/pssa.202200100	biocompatible materials; biodegradable electronic devices; biosensors; carbon electrodes; glucose	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-8141	Article	published	eng	Molinnus, Denise; Poghossian, Arshak; Keusgen, Michael; Katz, Evgeny; Schöning, Michael Josef		Coupling of Biomolecular Logic Gates with Electronic Transducers: From Single Enzyme Logic Gates to Sense/Act/Treat Chips			The integration of biomolecular logic principles with electronic transducers allows designing novel digital biosensors with direct electrical output, logically triggered drug-release, and closed-loop sense/act/treat systems. This opens new opportunities for advanced personalized medicine in the context of theranostics. In the present work, we will discuss selected examples of recent developments in the field of interfacing enzyme logic gates with electrodes and semiconductor field-effect devices. Special attention is given to an enzyme OR/Reset logic gate based on a capacitive field-effect electrolyte-insulator-semiconductor sensor modified with a multi-enzyme membrane. Further examples are a digital adrenaline biosensor based on an AND logic gate with binary YES/NO output and an integrated closed-loop sense/act/treat system comprising an amperometric glucose sensor, a hydrogel actuator, and an insulin (drug) sensor.		Weinheim	Wiley	2017		9	Electroanalysis	29	1840	1849					1521-4109					 8		10.1002/elan.201700208		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8145	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Effect of O2 plasma on properties of electrolyte-insulator-semiconductor structures			Prior to immobilization of biomolecules or cells onto biosensor surfaces, the surface must be physically or chemically activated for further functionalization. Organosilanes are a versatile option as they facilitate the immobilization through their terminal groups and also display self-assembly. Incorporating hydroxyl groups is one of the important methods for primary immobilization. This can be done, for example, with oxygen plasma treatment. However, this treatment can affect the performance of the biosensors and this effect is not quite well understood for surface functionalization. In this work, the effect of O2 plasma treatment on EIS sensors was investigated by means of electrochemical characterizations: capacitance–voltage (C–V) and constant capacitance (ConCap) measurements. After O2 plasma treatment, the potential of the EIS sensor dramatically shifts to a more negative value. This was successfully reset by using an annealing process.		Weinheim	Wiley-VCH	2017		Artikel 1700025	physica status solidi a : applications and materials sciences	214							1862-6319					 		10.1002/pssa.201700025	surface functionalization; O2 plasma; hydroxylation; electrolyte-insulator semiconductor sensor (EIS); annealing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8132	Conference Proceeding	published	eng	Oberländer, Jan; Arreola, Julio; Hansen, Christina; Greeff, Anton; Mayer, Marlena; Keusgen, Michael; Schöning, Michael Josef		Impedimetric Biosensor to Enable Fast Evaluation of Gaseous Sterilization Processes							2017		4 Seiten	MDPI Proceedings	1												 4		10.3390/proceedings1040435		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8133	Conference Proceeding	published	eng	Molinnus, Denise; Hardt, Gabriel; Käver, Larissa; Willenberg, Holger S.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of Adrenaline Based on Bioelectrocatalytical System to Support Tumor Diagnostic Technology							2017		4 Seiten	MDPI Proceedings													 		10.3390/proceedings1040506		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8158	Article	published	eng	Pilas, Johanna; Yazici, Yasemen; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Optimization of an amperometric biosensor array for simultaneous measurement of ethanol, formate, d- and l-lactate			The immobilization of NAD+-dependent dehydrogenases, in combination with a diaphorase, enables the facile development of multiparametric sensing devices. In this work, an amperometric biosensor array for simultaneous determination of ethanol, formate, d- and l-lactate is presented. Enzyme immobilization on platinum thin-film electrodes was realized by chemical cross-linking with glutaraldehyde. The optimization of the sensor performance was investigated with regard to enzyme loading, glutaraldehyde concentration, pH, cofactor concentration and temperature. Under optimal working conditions (potassium phosphate buffer with pH 7.5, 2.5 mmol L-1 NAD+, 2.0 mmol L-1 ferricyanide, 25 °C and 0.4% glutaraldehyde) the linear working range and sensitivity of the four sensor elements was improved. Simultaneous and cross-talk free measurements of four different metabolic parameters were performed successfully. The reliable analytical performance of the biosensor array was demonstrated by application in a clarified sample of inoculum sludge. Thereby, a promising approach for on-site monitoring of fermentation processes is provided.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	251	256	262					0013-4686					 		10.1016/j.electacta.2017.07.119	Simultaneous determination; Enzymatic biosensor; Diaphorase; Dehydrogenase	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8603	Article	published	eng	Röhlen, Desiree; Pilas, Johanna; Dahmen, Markus; Keusgen, Michael; Selmer, Thorsten; Schöning, Michael Josef		Toward a Hybrid Biosensor System for Analysis of Organic and Volatile Fatty Acids in Fermentation Processes			Monitoring of organic acids (OA) and volatile fatty acids (VFA) is crucial for the control of anaerobic digestion. In case of unstable process conditions, an accumulation of these intermediates occurs. In the present work, two different enzyme-based biosensor arrays are combined and presented for facile electrochemical determination of several process-relevant analytes. Each biosensor utilizes a platinum sensor chip (14 × 14 mm²) with five individual working electrodes. The OA biosensor enables simultaneous measurement of ethanol, formate, d- and l-lactate, based on a bi-enzymatic detection principle. The second VFA biosensor provides an amperometric platform for quantification of acetate and propionate, mediated by oxidation of hydrogen peroxide. The cross-sensitivity of both biosensors toward potential interferents, typically present in fermentation samples, was investigated. The potential for practical application in complex media was successfully demonstrated in spiked sludge samples collected from three different biogas plants. Thereby, the results obtained by both of the biosensors were in good agreement to the applied reference measurements by photometry and gas chromatography, respectively. The proposed hybrid biosensor system was also used for long-term monitoring of a lab-scale biogas reactor (0.01 m³) for a period of 2 months. In combination with typically monitored parameters, such as gas quality, pH and FOS/TAC (volatile organic acids/total anorganic carbonate), the amperometric measurements of OA and VFA concentration could enhance the understanding of ongoing fermentation processes.		Lausanne	Frontiers	2018		Artikel 284	Frontiers in Chemistry													 6		10.3389/fchem.2018.00284		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9965	Article	published	eng	Jablonski, Melanie; Poghossian, Arshak; Keusgen, Michael; Wege, Christina; Schöning, Michael Josef		Detection of plant virus particles with a capacitive field-effect sensor			Plant viruses are major contributors to crop losses and induce high economic costs worldwide. For reliable, on-site and early detection of plant viral diseases, portable biosensors are of great interest. In this study, a field-effect SiO2-gate electrolyte-insulator-semiconductor (EIS) sensor was utilized for the label-free electrostatic detection of tobacco mosaic virus (TMV) particles as a model plant pathogen. The capacitive EIS sensor has been characterized regarding its TMV sensitivity by means of constant-capacitance method. The EIS sensor was able to detect biotinylated TMV particles from a solution with a TMV concentration as low as 0.025 nM. A good correlation between the registered EIS sensor signal and the density of adsorbed TMV particles assessed from scanning electron microscopy images of the SiO2-gate chip surface was observed. Additionally, the isoelectric point of the biotinylated TMV particles was determined via zeta potential measurements and the influence of ionic strength of the measurement solution on the TMV-modified EIS sensor signal has been studied.		Cham	Springer Nature	2021		9	Analytical and Bioanalytical Chemistry	413	5669	5678					1618-2650					 		10.1007/s00216-021-03448-8	Plant virus; Capacitive field-effect sensor; Tobacco mosaic virus (TMV); Label-free detection; Zeta potential	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding authors: Arshak Poghossian & Michael J. Schöning	         
OPUS4-9509	Article	published	eng	Jablonski, Melanie; Münstermann, Felix; Nork, Jasmina; Molinnus, Denise; Muschallik, Lukas; Bongaerts, Johannes; Wagner, Torsten; Keusgen, Michael; Siegert, Petra; Schöning, Michael Josef		Capacitive field‐effect biosensor applied for the detection of acetoin in alcoholic beverages and fermentation broths			An acetoin biosensor based on a capacitive electrolyte–insulator–semiconductor (EIS) structure modified with the enzyme acetoin reductase, also known as butane-2,3-diol dehydrogenase (Bacillus clausii DSM 8716ᵀ), is applied for acetoin detection in beer, red wine, and fermentation broth samples for the first time. The EIS sensor consists of an Al/p-Si/SiO₂/Ta₂O₅ layer structure with immobilized acetoin reductase on top of the Ta₂O₅ transducer layer by means of crosslinking via glutaraldehyde. The unmodified and enzyme-modified sensors are electrochemically characterized by means of leakage current, capacitance–voltage, and constant capacitance methods, respectively.		Weinheim	Wiley-VCH	2021		7 Seiten	physica status solidi (a) applications and materials science	218							1862-6319					 13		10.1002/pssa.202000765	acetoin; acetoin reductase; alcoholic beverages; biosensors; capacitive field-effect sensors	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Corresponding author: Melanie Jablonski	         
OPUS4-9548	Article	published	eng	Wert, Stefan; Iken, Heiko; Schöning, Michael Josef; Matysik, Frank-Michael		Development of a temperature‐pulse enhanced electrochemical glucose biosensor and characterization of its stability via scanning electrochemical microscopy			Glucose oxidase (GOx) is an enzyme frequently used in glucose biosensors. As increased temperatures can enhance the performance of electrochemical sensors, we investigated the impact of temperature pulses on GOx that was drop-coated on flattened Pt microwires. The wires were heated by an alternating current. The sensitivity towards glucose and the temperature stability of GOx was investigated by amperometry. An up to 22-fold increase of sensitivity was observed. Spatially resolved enzyme activity changes were investigated via scanning electrochemical microscopy. The application of short (<100 ms) heat pulses was associated with less thermal inactivation of the immobilized GOx than long-term heating.		Weinheim	Wiley-VCH	2021			Electroanalysis								1521-4109					 Early View		10.1002/elan.202100089		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
