OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4654	Article	published	eng	Öhlschläger, Peter; Michel, Nico; Osen, Wolfram; Freyschmidt, Eva-Jasmin		T cell response to human papillomavirus 16 E7 in mice: comparison of Cr release assay, intracellular IFN-gamma production, ELISPOT and tetramer staining / Michel, Nico ; Öhlschläger, Peter ; Osen, Wolfram ; Freyschmidt, Eva-Jasmin ; Gutöhrlein, Heidrun ;							2002		9	Intervirology. 45 (2002)		290	299				1423-0100						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4655	Article	published	eng	Öhlschläger, Peter; Osen, Wolfram; Dell, Kerstin; Faath, Stefan		Human papillomavirus type 16 L1 capsomeres induce L1-specific cytotoxic T lymphocytes and tumor regression in C57BL/6 mice / Öhlschläger, Peter ; Osen, Wolfram ; Dell, Kerstin ; Faath, Stefan ; Garcea Robert L: ; Jochmus, Ingrid ; Müller, Martin, Pawlita,							2003		10	Journal of Virology. 77 (2003), H. 8		4635	4645				1098-5514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4609	Article	published	eng	Aggarwal, Prerna; Singh, Virendra; Singh, Arjun; Scherer, Ulrich W.; Singh, Tejvir; Singla, Madan L.; Srivastava, Alok		Physico-chemical transformations in swift heavy ion modified poly(ethyleneterephthalate)					Oxford	Pergamon Press	2011		27	Radiation Physics and Chemistry		1	28				0969-806X						 				Fachbereich Chemie und Biotechnologie		In Press, Accepted Manuscript	         
OPUS4-3279	Book	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes ; Internationale [Pantent]anmeldung WO93/17965 ; Veröffentlichungsdatum: 16.09.1993  / Anmelder: BASF AG					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1993		45 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3268	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Schmoll, H.-J.		Cocultivation of hematopoietic cells in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Biselli, M. ; Schmoll, H.-J. ; Link, H. ; Ebell, W. ; Wandrey, C.					Boston	Kluwer Acad. Press	1997		XV, 659 S. : graph. Darst.	Animal cell technology : basic & applied aspects : proceedings of the Eighth Annual Meeting of the Japanese Association for Animal Cell Technology, Iizuka, Fukuoka, Japan, November 6-10, 1995 / edited by K. Funatsu, Y. Shirai, and T. Matsushita		137	141				0-7923-4486-3						 				Fachbereich Chemie und Biotechnologie		Japanese Association for Animal Cell Technology. ; Meeting ; <8 ; 1995 : ; Iizuka-shi, Japan>	         
OPUS4-3269	Article	published	eng	Biselli, Manfred; Klyushnichenko, Vadim; Rodenbrock, Anja; Thömmes, Jörg		Analysis of Hybridoma Cell Culture Processes by SDS-Gel Capillary Electrophoresis and matrix-assisted laser desorption ionization–time-of-flight MS / Vadim Klyushnichenko, Anja Rodenbrock, Jörg Thömmes, Maria-Regina Kula, Holger Heine, Manfred Biselli							1998		7	Biotechnology and Applied Biochemistry. 27 (1998), H. 3		181	188				0885-4513						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3270	Article	published	eng	Biselli, Manfred; Noll, T.		Dielectric spectroscopy in the cultivation of suspended and immobilized hybridoma cells / Noll, T.; Biselli, M.							1998		11	Journal of Biotechnology. 63 (1998), H. 3		187	198				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3272	Article	published	eng	Biselli, Manfred; Hilbert, U.; Noll, T.		Cultivation of Human HCMV Specific Lymphocytes – An Example for  Adoptive Immunotherapy / Hilbert, U. ; Biselli, M. ; Noll, T.					Dordrecht	Kluwer	2001		LXXV, 595 S. : Ill., graph. Darst.	Animal cell technology : from target to market ; Tylösand, Sweden, June 10 - 14, 2001 / ed. by E. Lindner-Olsson ...		558	561				1-4020-0264-5						 				Fachbereich Chemie und Biotechnologie		Proceedings of the ... ESACT meeting ; 17	         
OPUS4-3276	Patent	published	eng	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Catalyst and catalytic oxidative dehydrogenation of alkylaromatics and paraffins : United States Patent ; patent number 5,902,918 ; date of patent: May 11, 1999 / Assignee: BASF Aktiengesellschaft. Inventors: Alfred Hagemeyer ; Gunter Lauth ; Thomas Lautensack ; Axel Deimling					[Alexandria, VA]	United States Trademark and Patent Office	1999		6 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005902918A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung: Gunter ...	         
OPUS4-3234	Article	published	eng	Scherer, Ulrich W.; Zimmermann, H. P.; Gober, M. K.; Kratz, J. V.		Chemical Properties of Element 105 in Aqueous Solution: Back Extraction from Triisooctyl Amine into 0.5M HCl / H.P. Zimmermann, M.K. Gober, J.V. Kratz, M. Schädel, E. Schimpf, K.E. Gregorich, A. Türler, K.R. Czerwinski, N.J. Hannink, B. Kadkhodayan, D.M.							1993			Radiochimica Acta. 60 (1993)		11					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3235	Article	published	eng	Scherer, Ulrich W.; Tomasberger, T.; Veltkamp, T. C.; Booij, A. S.		Radiocesium Removal from High Level Liquid Waste and Immobilisation in Sodium SilicoTitanate for Geological Disposal / T. Tomasberger, T.C. Veltkamp, A.S. Booij, U.W. Scherer							2001		5	Radiochimica Acta. 89 (2001), H. 3		145	150				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
