OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7220	Part of a Book	published	deu	Borchert, Jörg		Der Elektrizitätsmarkt in Indonesien und Beteiligungsmöglichkeiten privater Unternehmen				Stand: Mai 1997	Berlin	Berliner Bank AG	1997	25.06.2015	10	Investitionsführer ASEAN, Indochina, 1997 : Brunei, Indonesien, Kambodscha, Laos, Malaysia, Myanmar, Philippinen, Singapur, Thailand, Vietnam		42	52							Berliner Bank AG, Frankfurter Allgemeine Zeitung GmbH Informationsdienste, manager magazin Verlagsgesellschaft mbH und Dr. Rödl & Partner GmbH			 				Fachbereich Energietechnik			         
OPUS4-7219	Conference Proceeding	published	deu	Nabe, C.; Borchert, Jörg	Hake, Jürgen-Friedrich	Risikomanagement von EVU in liberalisierten Strommärkten					Jülich	Forschungszentrum	1999		13	Liberalisierung des Energiemarktes : Vortragsmanuskripte des 5. Ferienkurses "Energieforschung" vom 27. September - 1. Oktober 1999 im Congrescentrum Rolduc und im Forschungszentrum Jülich		203	216				3-89336-248-7						 				Fachbereich Energietechnik		Schriften des Forschungszentrums Jülich : Reie Energietechnik ; 8	         
OPUS4-7206	Article	published	deu	Walter, G.; Borchert, Jörg		Der Einsatz von Realoptionen in der Elektrizitätswirtschaft							2002			M & A Review		198						1616-0878					 4				Fachbereich Energietechnik			         
OPUS4-7198	Doctoral Thesis	published	deu	Borchert, Jörg		Analyse von Determinanten der Großhandelspreise für Elektrizität anhand einer Systemstudie des deutschen Marktes							2003																 				Fachbereich Energietechnik		Berlin, Techn. Univ., Diss., 2003	         
OPUS4-7205	Article	published	deu	Borchert, Jörg		Von Beschaffern und Spekulanten							2003		1	Energie & Management		16	17					0945-8794					 3							         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7216	Part of a Book	published	deu	Borchert, Jörg; Schemm, R.; Lintzel, P.	Zenke, Ines	Risiken des Handelsgeschäftes					München	Beck	2005		17	Energiehandel in Europa		218	235				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7196	Book	published	deu	Borchert, Jörg; Schemm, Ralf; Korth, Swen		Stromhandel: Institutionen, Marktmodelle, Pricing und Risikomanagement					Stuttgart	Schäffer-Poeschel	2006		XXIII, 426 S. : Ill., graph. Darst.								978-3-7910-2542-1						 				Fachbereich Energietechnik			         
OPUS4-7203	Article	published	deu	Borchert, Jörg; Schemm, R.		Einsatz der Portfoliotheorie im Asset Allokations-Prozess am Beispiel eines fiktiven Anlageraumes von Windkraftstandorten							2007			Zeitschrift für Energiewirtschaft	31	311						0343-5377					 4				Fachbereich Energietechnik			         
OPUS4-7204	Article	published	deu	Jungbluth, Christian; Borchert, Jörg		Möglichkeiten der Strompreisbeeinflussung im oligopolistischen Markt							2008		9	ZNER Zeitschrift für Neues Energierecht		314	323										 4				Fachbereich Energietechnik			         
