OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-403	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation. - 4., überarb. und erw. Aufl.					München	Vahlen	2005		XVI, 620 S. : graph. Darst.								3-8006-3205-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-629	Book	published	deu	Timme, Michael		Die juristische Bewältigung des ökonomischen Netzwerkgutes : Epidemieprävention in Rechtsgeschichte und Gegenwart / Michael Timme					Baden-Baden	Nomos-Verl.-Ges.	2001		187								3-7890-7055-6						 				Fachbereich Wirtschaftswissenschaften		Common goods ; Vol. 2 ; Zugl.: Osnabrück, Univ., Diss., 1999	         
OPUS4-769	Book	published	deu	Call, Guido		Eine kontaktsiuative Erklärung der TV - Werbewirkung unter Berücksichtigung aktueller TV - Nutzungsgewohnheiten					Aachen	Inst. für Wirtschaftswiss.	1994		17 S., [2 Bl.]: graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Arbeitsbericht Institut für Wirtschaftswissenschaften, Rheinisch-Westfälische Technische Hochschule, Aachen ; 94,09	         
OPUS4-770	Book	published	deu	Call, Guido		Hörfunkstudie 1993 - Die Programmakzeptanz des Belgischen Rundfunks in der Euregio					Aachen		1993																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-771	Book	published	deu	Balzer, Hermann		Finanzielle Unternehmenspolitik bei Geldentwertung. Ein dynamisches Investitions- und Finanzierungsmodell					Wiesbaden	Gabler	1980		232 S.: graph. Darst.								3-409-37011-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des Instituts für Kredit- und Finanzwirtschaft; 8 ; Zugl.: Bochum, Univ., Diss., 1979	         
OPUS4-766	Book	published	deu	Call, Guido		Entstehung und Markteinführung von Produktneuheiten					Wiesbaden	Gabler	1997		XX, 290 S.: graph. Darst.								3409136975						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Unternehmensführung und Marketing ; 33 ; Zugl. Techn. Hochsch., Diss.--Aachen, 1996.	         
OPUS4-780	Book	published	deu	Fredebeul-Krein, Markus		Veränderte Anforderungen an eine europäische Standardisierungspolitik in der Telekommunikation					Köln		1996		29 S.														 				Fachbereich Wirtschaftswissenschaften		IWP-Diskussionspapier ; 96,2	         
OPUS4-782	Book	published	deu	Fredebeul-Krein, Markus		Marktzutrittsregulierungen im Handwerk und bei technischen Dienstleistungen : eine ökonomische Analyse / Markus Fredebeul-Krein ; Angela Schürfeld					Köln	Inst. für Wirtschaftspolitik an der Univ. Köln	1998		VII, 182 S. : graph. Darst.								3-933812-00-3						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 112	         
OPUS4-783	Book	published	deu	Fredebeul-Krein, Markus		Die Regulierungspolitik auf dem Markt für Telekommunikationsdienste : nationale Gestaltung und internationale Regeln					Köln	Inst. für Wirtschaftspolitik	2000		VIII, 303 S. : Ill.								3-933812-05-4						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 117 ; Zugl: Köln, Univ., Diss., 1999	         
OPUS4-784	Book	published	deu	Fredebeul-Krein, Markus		Die Internationalisierung der Märkte für Telekommunikationsdienste. IZ-Erhebung 1999					Köln	Institut für Wirtschaftspolitik an der Universität Köln	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-788	Book	published	deu	Fredebeul-Krein, Markus; Donges, Jürgen; Eckhoff, Johann; Freytag, Andreas		Die Rolle des Staates in der globalisierten Wirtschaft / Donges, Jürgen B., Eekhoff, Johann; Fredebeul-Krein, Markus [u.a.]					Stuttgart	Lucius und Lucius	1998		VI,320 S., graph. Darst., Tab.,								3-8282-0058-3						 				Fachbereich Wirtschaftswissenschaften		Schriften zur Wirtschaftspolitik; N.F. 6	         
OPUS4-793	Book	published	deu	Frings, Michael		Der Einfluss privatrechtlicher Staatsvertraege und nationaler Rechtsordnungen auf den internationalen Luftbefoerderungsvertrag							1975		XV, 113 S.														 				Fachbereich Wirtschaftswissenschaften		Köln, Univ., Diss., 1975	         
OPUS4-857	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Ergebnisse der Ist-Analyse - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-858	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Vorschläge zum Sollkonzept - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-837	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/1 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-838	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/2 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-839	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation für die Stahlindustrie					Aachen	Augustinus-Buchhandlung Kerres	1992		VI, 256, 18 S. : graph. Darst.								3-86073-088-6						 				Fachbereich Wirtschaftswissenschaften		Aachener Beiträge zu Humanisierung und Rationalisierung ; 4 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-840	Book	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-841	Book	published	deu	Grap, Rolf Dietmar; Heberer, Juliane		Betriebliche Weiterbildung in kleinen und mittelständischen Unternehmen: Methoden und Vorgehensweisen / Juliane Heberer ; Rolf Grap					Herzogenrath	Verl. der GOM	1995		IV, 236 S. : Ill., graph. Darst.								3-931196-00-3						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; 1	         
OPUS4-842	Book	published	deu	Grap, Rolf Dietmar		Lernkultur Kompetenzentwicklung: neue Ansätze zum Lernen im Beruf / Grap, Rolf [Hrsg.]					Aachen	Shaker	2002		121 S. : graph. Darst.								3-8322-1042-3						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Betriebswirtschaft	         
OPUS4-849	Book	published	deu	Grap, Rolf Dietmar		Bestimmung der wirtschaftlichen Anzahl von Handhabungssystemen für die Pralinenverpackung für die Firma Chocoladenfabriken Lindt & Sprüngli GmbH: Projektergebnisbericht					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-850	Book	published	deu	Grap, Rolf Dietmar		Entwicklung eines Unternehmungsspiels auf Kleinrechnerbasis					Aachen		1986																 				Fachbereich Wirtschaftswissenschaften			         
