OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6270	Conference Proceeding	published	eng	Sajatovic, Miodrag; Rihacek, Christoph; Haindl, Bernhard; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana		Broadband VHF (B-VHF) project achievements and follow-on activities							2007		7	Integrated Communications, Navigation and Surveillance Conference : Herndon, VA, 1 - 3 May 2007		1	8				1-4244-1216-1		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2007, Herndon, VA>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6268	Conference Proceeding	published	eng	Brandes, Sinja; Gligorevic, Snjezana; Schnell, Michael; Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schlereth, Armin; Rihacek, Christoph		Final assessment of the B-VHF overlay concept							2007		17	IEEE Aerospace Conference : 3-10 March 2007, Big Sky, Mont.		1	18				1-4244-0525-4		Institute of Electrical and Electronics Engineers	Aerospace Conference <2007, Big Sky>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6025	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		An innovative thermally activated light-weight steel deck system - numerical investigations and practical tests					Helsinki		2007		7	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	8				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6024	Conference Proceeding	published	eng	Spasov, Yulian; Döring, Bernd; Griffin, Allan		Exploiting the thermal mass in an energy efficient building - a comparison exercise between IES Apache and TRNSYS models					Helsinki		2007		6	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	7				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-5803	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Hegger, Josef; Voss, Stefan	Reinhardt, Hans W.	Load-bearing behaviour of polymer-impregnated textiles in concrete					Bagneux	RILEM Publ.	2007		9	Fifth International Workshop on High Performance Fiber Reinforced Cement Composites (HPFRCC 5) : Mainz, July 10 - 13, 2007. (RILEM proceedings. 53)		183	192				978-2-35158-046-2		International Workshop on High Performance Fiber Reinforced Cement Composites <5, 2007, Mainz>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5801	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Chudoba, Rostislav; Konrad, Martin	Triantafillou, T. C.	Experimental investigation and micro-mechanical simulaltion of concrete reinforced with epoxy impregnated fabrics					Patras	Univ.	2007		1	Fibre-reinforced polymer reinforcement for concrete structures : proceedings of the 8th international conference : Patras, Greece, July 16- 18, 2007		456	457				9608969107		International Symposium on Fibre-Reinforced Polymer Reinforcement for Concrete Structures <8, 2007, Patras>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5661	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; Hoffschmidt, Bernhard		Fluid flow in porous ceramic multichannel crossflower filter modules					Burlington, Mass.	COMSOL Inc.	2007		5 S.											COMSOL Conference <Grenoble, 2007>			 				Solar-Institut Jülich			         
OPUS4-5467	Conference Proceeding	published	eng	Jacobs, Stephan	Bleek, Wolf-Gideon	Towards integration driven design : experience report					Bonn	Ges. für Informatik	2007		7	Software Engineering 2007 : Beiträge zu den Workshops ; Fachtagung des GI-Fachbereichs Softwaretechnik ; 27. - 30.03.2007 in Hamburg. - (GI-Edition : Proceedings ; 106)		143	150				978-3-88579-200-0			Gesellschaft für Informatik / Fachbereich Softwaretechnik <Bonn>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5411	Conference Proceeding	published	eng	Stepkes, Hermann; Zimmermann, J.; Müller, Karsten; Siekmann, Marko; Pinnekamp, Josef		Economical rehabilitation of sewer systems by ground penetration radar investigations					London	IWA Publ.	2007		19	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		501	520				9781843391869						 				Fachbereich Bauingenieurwesen			         
OPUS4-5270	Conference Proceeding	published	eng	Wellmer, Georg; Chen, B.-H.; Braun, Carsten; Ballmann, Josef		Numerical prediction of aeroelastic effects on twin-sting-rig mounted models for rear fuselage and empennage flow investigation in transonic windtunnel					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics, June 18 - 21, 2007, Stockholm, Sweden									Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm				 				Fachbereich Luft- und Raumfahrttechnik			         
