OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8746	Conference Proceeding	published	eng	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Development and Testing of a Novel Method for the Determination of the Efficiency of Concentrating Solar Thermal Collectors							2015		9 Seiten	Conference Proceedings Solar World Congress 2015, Daegu, Korea, 08 – 12 November 2015													 				Solar-Institut Jülich			         
OPUS4-8747	Report	published	deu	Weis, Fabian; Schorn, Christian; Anthrakidis, Anette; Herrmann, Ulf		Entwicklung eines kleinen Parabolrinnenkollektors mit Kunststoffkorpus zur Bereitstellung solarer Prozesswärme : Poly-P : Abschlussbericht					Jülich	Solar-Institut Jülich	2016		56 Seiten														 				Solar-Institut Jülich			         
OPUS4-8749	Conference Proceeding	published	eng	Teixeira Boura, Cristiano José; Niederwestberg, Stefan; McLeod, Jacqueline; Herrmann, Ulf; Hoffschmidt, Bernhard		Development of heat exchanger for high temperature energy storage with bulk materials							2016		NaN	AIP Conference Proceedings	1734	050008-1	050008-7										 1		10.1063/1.4949106		Solar-Institut Jülich			         
OPUS4-8750	Conference Proceeding	published	eng	Sauerborn, Markus; Liebenstund, Lena; Raue, Markus; Mang, Thomas; Herrmann, Ulf; Dueing, Andreas		Analytic method for material aging and quality analyzing to forecast long time stability of plastic micro heliostat components							2017		NaN	AIP Conference Proceedings	1850	030045-1	030045-8										 1		10.1063/1.4984388		Institut fuer Angewandte Polymerchemie; Solar-Institut Jülich			         
OPUS4-8751	Part of a Book	published	eng	Herrmann, Ulf; Kearney, D.; Röger, M.; Prahl, C.		System performance measurements			This chapter introduces performance and acceptance testing and describes state-of-the-art tools, methods, and instruments to assess the plant performance or realize plant acceptance testing. The status of the development of standards for performance assessment is given.		Duxford	Woodhead Publishing	2017		50	The Performance of Concentrated Solar Power (CSP) Systems : Modelling, Measurement and Assessment		115	165				978-0-08-100448-7						 		https://doi.org/10.1016/B978-0-08-100447-0.00005-5	Performance measurement; Acceptance tests; Plant efficiency	Solar-Institut Jülich			         
OPUS4-8765	Conference Proceeding	published	deu	Schorn, Christian; Weis, Fabian; Anthrakidis, Anette; Schwarzer, Klemens; Schmitz, Mark; Herrmann, Ulf		Entwicklung und Bewertung eines Parabolrinnenkollektors zur Prozesswärmebereitstellung							2016		12	26. Symposium Thermische Solarenergie, 20.-22.04.2016 in Bad Staffelstein		1	13										 				Solar-Institut Jülich		26. OTTI Symposium Thermische Solarenergie	         
OPUS4-8752	Conference Proceeding	published	eng	Rendon, Carlos; Dieckmann, Simon; Weidle, Mathias; Dersch, Jürgen; Teixeira Boura, Cristiano José; Polklas, Thomas; Kuschel, Marcus; Herrmann, Ulf		Retrofitting of existing parabolic trough collector power plants with molten salt tower systems							2018		NaN	AIP Conference Proceedings	2033	030014-1	030014-8										 1		10.1063/1.5067030		Solar-Institut Jülich			         
OPUS4-8753	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp		Weiterentwicklung und Erprobung eines neuartigen Verfahrens zur Bestimmung der Effizienz von konzentrierenden solarthermischen Kollektoren							2015		15 Seiten	25. OTTI Symposium Thermische Solarenergie													 				Solar-Institut Jülich			         
OPUS4-9098	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Analysis of volumetric solar radiation absorbers made of wire meshes							2019		NaN	AIP Conference Proceedings	2126	030009-1	030009-6					0094243X					 		10.1063/1.5117521		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9099	Conference Proceeding	published	eng	Mahdi, Zahra; Rendón, Carlos; Schwager, Christian; Teixeira Boura, Cristiano José; Herrmann, Ulf		Novel concept for indirect solar-heated methane reforming					Melville, NY	AIP Publishing	2019		NaN	AIP Conference Proceedings	2126	180014-1	180014-7					0094-243X					 		10.1063/1.5117694		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9100	Conference Proceeding	published	eng	May, Martin; Breitbach, Gerd; Alexopoulos, Spiros; Latzke, Markus; Bäumer, Klaus; Uhlig, Ralf; Söhn, Matthias; Teixeira Boura, Cristiano José; Herrmann, Ulf		Experimental facility for investigations of wire mesh absorbers for pressurized gases							2019		NaN	AIP Conference Proceedings	2126	030035-1	030035-9					0094243X					 		10.1063/1.5117547		Fachbereich Energietechnik; Solar-Institut Jülich			         
