OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7967	Article	published	deu	Enning, Manfred		Vom "König der Landstraße" zur "Ameise 4.0"			Auf Eisenbahn- und Logistikkonferenzen werden gelegentlich Videos von Blattschneiderameisen gezeigt, die effizient und selbstorganisiert große Mengen Material durch den Dschungel transportieren. Daran sollen wir uns ein Beispiel nehmen.		Hamburg	DVV Media Group	2017			ETR - Eisenbahntechnische Rundschau	66	3						0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8233	Conference Proceeding	published	deu	Enning, Manfred; Fratscher, René		Funk-Kommunikation für Güterwagen: Prinzipien und Anwendungsbeispiel							2017		15	IRSA International Railway Symposium Aachen		1	16										 				Fachbereich Maschinenbau und Mechatronik		IRSA International Railway Symposium <2017, Aachen, Germany>	         
OPUS4-7966	Article	published	deu	Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 1: Gesamtsystembetrachtung und grundlegendes Konzept					Hamburg	DVV Media Group	2017		4	ETR - Eisenbahntechnische Rundschau	66	12	16					0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7947	Conference Proceeding	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas; Abbas, Karim		Basic research on lattice structures focused on the reliance of the cross sectional area and additional coatings				Vol. 94			2017		7 S.	The 4th International Conference on Computing and Solutions in Manufacturing Engineering 2016 – CoSME’16													 		10.1051/matecconf/20179403008		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web Conf. Vol 94, 2017, 03008 MATEC Web of Conferences 94, 03008 (2017)	         
OPUS4-7878	Article	published	eng	Kilic, S. A.; Raatschen, Hans-Jürgen; Körfgen, B.; Apaydin, N. M.; Astaneh-Asl, A.		FE Model of the Fatih Sultan Mehmet Suspension Bridge Using Thin Shell Finite Elements			This paper presents the results of an eigenvalue analysis of the Fatih Sultan Mehmet Bridge. A high-resolution finite element model was created directly from the available design documents. All physical properties of the structural components were included in detail, so no calibration to the measured data was necessary. The deck and towers were modeled with shell elements. A nonlinear static analysis was performed before the eigenvalue calculation. The calculated natural frequencies and corresponding mode shapes showed good agreement with the available measured ambient vibration data. The calculation of the effective modal mass showed that nine modes had single contributions higher than 5 % of the total mass. They were in a frequency range up to 1.2 Hz. The comparison of the results for the torsional modes especially demonstrated the advantage of using thin shell finite elements over the beam modeling approach.			Springer Nature	2017		13	Arabian Journal for Science and Engineering	42	1103	1116					2191-4281					 3		10.1007/s13369-016-2316-y	Suspension bridge; 3D nonlinear finite element model; Thin shell finite elements; Natural frequency; Effective modal mass	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-8760	Part of a Book	published	deu	Klocke, Martina; Katz, Christiane		Heterogenität von MINT-Studierenden als Herausforderung					Nürnberg	Technische Hochschule Nürnberg Georg Simon Ohm	2017		5	Tagungsband zum 3. Symposium zur Hochschullehre in den MINT-Fächern		31	36										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8223	Conference Proceeding	published	deu	Moshiri-Kahak, Amir; Pfaff, Raphael; Gäbel, Markus; Reich, Alexander		Modellierung der  Adhäsionsfläche im Rad-Schiene-Kontakt unter Einsatz von  reibwertverbessernden Mitteln							2017		3 Seiten	15. Internationale Schienenfahrzeugtagung Rad Schiene 2017, Dresden, März 2017													 				Fachbereich Maschinenbau und Mechatronik		Internationale Schienenfahrzeugtagung <15., 2017, Dresden>	         
OPUS4-8222	Article	published	deu	Pfaff, Raphael		Einsatz von offenen Onlinekursen in der Eisenbahnlehre			Eigene positive Erfahrungen mit Onlinekursen sowie die geringen Studierendenzahlen in der Präsenzlehre gaben den Anstoß zu einem Experiment mit einem offenen Onlinekurs auf der Plattform Udemy. Die Erfahrungen sowohl bei der Erstellung und als auch im Lehrbetrieb waren positiv und führten zu einer neuen Beschäftigung mit Inhalten und Lernenden, getrieben durch die Anforderungen der Lernplattform.		Berlin	Bahn-Fachverlag	2017		4	Deine Bahn		12	16					0948-7263					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8226	Article	published	deu	Pfaff, Raphael		Apps für den Güterwagen? Wie der Güterwagen 4.0 die effiziente Integration der Güterbahn in ERTMS ermöglicht							2017		1	Ingenieurspiegel		1	2										 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8230	Conference Proceeding	published	eng	Pfaff, Raphael		Analysis of Big Data Streams to obtain Braking Reliability  Information for Train Protection systems							2017		6	Asia-Pacific Conference of the Prognostics and Health Management Society		1	7										 				Fachbereich Maschinenbau und Mechatronik		Asia-Pacific Conference of the Prognostics and Health Management Society, Jeju, Korea 2017	         
