OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5487	Article	published	rus	Abdel-Latif, Lotfie Ahmed; Peeken, Heinz; Benner, Joachim		Термогидродинамический расчет упорных подшипников с круговыми подушками на масляной пленке, содержащей пузырьки газа							1985		8	Проблемы трения и смазки	107	94	102										 4				Fachbereich Maschinenbau und Mechatronik		Russ. Parallelausg. zum gleichzeitig ersch. Titel in der Zeitschr. "Journal of Tribology", 107(1985), 4	         
OPUS4-3641	Article	published	deu	Zastrow, Udo		Zum System der Einflußfunktionen für die unendliche anisotrope Scheibe mit statischen und geometrischen Singularitäten							1985		9	Archive of Applied Mechanics - Ingenieur Archiv. 55 (1985), H. 2		124	133				1432-0681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2852	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.; Leven, Wilhelm		Zulässigkeit und Einsatzkriterien von Ein- und Ausfahrten in Tunneln / H. J. Kayser; W. Baltzer; W. Leven. Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH Aachen					Aachen	Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1985		II, 155, 50 S. : Ill., graph. Darst.								3-925163-02-6						 				Fachbereich Bauingenieurwesen		Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 13	         
OPUS4-1638	Article	published	eng	Schmitz, Günter; Schmitt, H.J.; Dammann, H.		Weakly Guiding Semileaky Isolator with a Form-Birefringent Top Layer					Washington, DC	Optical Society of America	1985		320 S : Ill., graph. Darst ; 29 cm	Conference on Lasers and Electro-Optics ; (5, 1985, Baltimore, Md.) ; Conference on Lasers and Electro-Optics (CLEO '85) ; (1985.05.21-24 ; Baltimore, Md.)		260											 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6178	Article	published	deu	Alt, Helmut		Vorteilsausgleich durch Versorgungsunternehmen für Ersatzleistungen Dritter							1985		3	Elektrizitätswirtschaft	Jg. 104	440	443					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2510	Book	published	deu	Hardt, Arno; Schiffer, Willi		Vermessung der statischen Eigenschaften eines dreidimensionalen Koordinatenmeßtisches / von W. Schiffer ; A. Hardt. [KFA, Kernforschungsanlage Jülich GmbH, Projekt Spallations-Neutronenquelle]					Jülich	Zentralbibliothek d. Kernforschungsanlage	1985		65 S. : graph.  Darst.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 319	         
OPUS4-2512	Book	published	deu	Hardt, Arno		Vermessung der dynamischen Eigenschaften eines dreiachsigen Koordinatenmesstisches					Jülich	Kernforschungsanlage Jülich	1985		107 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Forschungsanlage Jülich; 318	         
OPUS4-3426	Book	published	deu	Heger, Michael		Verbesserung der Lehr- und Lernsituation in ingenieurwissenschaftlichen Studiengängen : eine Evaluation hochschuldidaktischer Aus- und Fortbildung / von Michael Heger							1985		4 Mikrofiches : 24x														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Berlin, Techn. Univ., Diss., 1985	         
OPUS4-1169	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		Vacuum energy in cosmic dynamics							1985		8	Astrophysics and Space Science. 117 (1985), H. 2		327	335				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
