OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7461	Conference Proceeding	published	eng	Bühler, P.; Leandro, J.; Bung, Daniel Bernhard; Lopes, P.; Carvalho, R.		Measuring void fraction of a stepped spillway with non-intrusive methods using different image resolutions							2015		7	2nd International Workshop on Hydraulic Structures : Data Validation : Coimbra, Portugal, 8-9 May 2015		1	8						International Workshop on Hydraulic Structures : Data Validation <2, 2015, Coimbra>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7594	Part of a Book	published	eng	Poghossian, Arshak; Schusser, Sebastian; Bäcker, M.; Leinhos, Marcel; Schöning, Michael Josef		Real-time in-situ electrical monitoring of the degradation of biopolymers using semiconductor field-effect devices					Hauppauge	Nova Science Publ.	2015		18	Biodegradable biopolymers. Vol. 1		135	153				978-1-63483-632-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7610	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Wu, Chunsheng; Schöning, Michael Josef		Label-free sensing of biomolecules by their intrinsic molecular charge using field-effect devices							2015		2	Semiconductor Micro- and Nanoelectonics : Proceedings of the tenth international conference, Yerevan, Armenia, September 11-13		61	63				978-5-8084-1991-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7298	Conference Proceeding	published	eng	Ferrein, Alexander		Robots: challenges, chances and risks for solving 21st century problems							2015		44	President’s Invitation Lecture / South African Institute of Electrical Engineers : May 21 & 22, 2015, University of Johannesburg		1	45						South African Institute of Electrical Engineers				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7591	Article	published	eng	Schusser, Sebastian; Krischer, Maximillian; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Monitoring of the Enzymatically Catalyzed Degradation of Biodegradable Polymers by Means of Capacitive Field-Effect Sensors			Designing novel or optimizing existing biodegradable polymers for biomedical applications requires numerous tests on the effect of substances on the degradation process. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) sensors have been applied for monitoring an enzymatically catalyzed degradation of polymers for the first time. The thin films of biodegradable polymer poly(d,l-lactic acid) and enzyme lipase were used as a model system. During degradation, the sensors were read-out by means of impedance spectroscopy. In order to interpret the data obtained from impedance measurements, an electrical equivalent circuit model was developed. In addition, morphological investigations of the polymer surface have been performed by means of in situ atomic force microscopy. The sensor signal change, which reflects the progress of degradation, indicates an accelerated degradation in the presence of the enzyme compared to hydrolysis in neutral pH buffer media. The degradation rate increases with increasing enzyme concentration. The obtained results demonstrate the potential of PMEIS sensors as a very promising tool for in situ and real-time monitoring of degradation of polymers.		Washington, DC	ACS Publications	2015		6	Analytical Chemistry	87	6607	6613					1520-6882					 13		10.1021/acs.analchem.5b00617		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7457	Conference Proceeding	published	eng	Oertel, Mario; Balmes, Jan P.; Bung, Daniel Bernhard		Numerical simulation of erosion processes on crossbar block ramps							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7458	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Image processing for bubble image velocimetry in self-aerated flows							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7419	Conference Proceeding	published	deu	Heuermann, Holger; Sadeghfam, Arash		Universaler Plasmajet für verschiedene Behandlungsschritte der Klebetechnik					Köln		2015		3 S.	Tagungsband / 15. Kolloquium Gemeinsame Forschung in der Klebtechnik : 3. und 4. März 2015, Maternushaus, Köln / DECHEMA		85	87										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7047	Article	published	eng	Beging, Stefan; Leinhos, Marcel; Jablonski, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Studying the spatially resolved immobilisation of enzymes on a capacitive field-effect structure by means of nano-spotting					Weinheim	Wiley	2015		5	Physica status solidi (a)	212	1353	1358					1862-6319					 6		10.1002/pssa.201431891		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7600	Conference Proceeding	published	deu	Bischof, Michael; Ey, Ludger; Kuck, Alexander; Rahier, Michael; Ritz, Thomas	Weisbecker, Anette	Nutzerzentrierte Gestaltung und Entwicklung eines kontextsensitiven HMI					Berlin	De Gruyter Oldenbourg	2015		7	Mensch und Computer 2015 : Workshop		467	474				978-3-11-044333-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10192	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Ausblick: Der individualitätsbezogene Diversity Management-Ansatz als Antwort auf Individualisierung			Der Megatrend Individualisierung fordert von Unternehmen, ihre Strategien und Prozessabläufe bei zunehmender Globalisierung grundlegend zu überdenken. Während Strategien und Prozessabläufe im Unternehmen Standards unterliegen, entwickelt sich unsere Gesellschaft immer stärker zu einem individuumszentrierten System, in dem es gilt, Werte und Lebensstile der Individuen zu berücksichtigen und derart wertzuschätzen, dass Mitarbeitende motiviert und mit hoher Bindung an das Unternehmen die anstehenden Leistungen für das Unternehmen erbringen. Im Konzept DiM sind Standardisierung und Individualisierung keine gegensätzlichen Aspekte, da bei DiM neben der Betrachtung des betriebswirtschaftlichen Nutzens dieses Konzepts für Unternehmen die Wertschätzung des Individuums als genuines Merkmal betont wird.		Wiesbaden	Springer Gabler	2015		1	Diversity Management und Individualisierung		23	24				978-3-658-07485-2						 				Fachbereich Energietechnik			         
