OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5015	Master's Thesis	published	deu	Kowalski, Julia		Streamline estimation from sparsely sampled q-space Magnetic Resonance data							2010																 				Fachbereich Luft- und Raumfahrttechnik		Master Thesis in Medical Physics, ETH Zurich	         
OPUS4-5283	Book	published	deu	Meinhardt, Stefan; Kern, Christian; Kauffmann, Kristian; Jahraus, Jochen; Lindemann, Markus		Innovative Gestaltung von Geschäftsprozessen in der Konsumgüterindustrie : Marktumfeld - Herausforderungen - Vorgehensmodell - Praxisbeispiele - Handlungsempfehlungen / [SAP Consulting] Stefan Meinhardt ... Unter Mitarb. von ... Markus A. Lindemann ...					Heidelberg	dpunkt-Verl.	2010		XIV; 232 S. : graph. Darst.								978-3-89864-527-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5429	Conference Proceeding	published	deu	Risse, Henry; Bolle, Friedrich-Wilhelm; Müller, Karsten		Energiebilanzen und -potenziale von Abwasseranlagen : Vorstellung neuer Untersuchungsvorhaben in NRW					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2010		NaN	11. Kölner Kanal- und Kläranlagen-Kolloquium am 29. und 30. Sept. 2010. Aachener Schriften zur Stadtentwässerung ASS. Bd. 14		27/1	27/16				978-3-938996-07-2						 				Fachbereich Bauingenieurwesen			         
OPUS4-5401	Book	published	deu	Müller, Karsten		Bedarfsorientierte Instandhaltung von Kanalisationen					Stuttgart	IRB Verl.	2010		123 S. : Ill., graph. Darst., Kt.								978-3-8167-8060-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5466	Article	published	deu	Jacobs, Stephan		Agilität in Großprojekten durch „Integration Driven Design“ : ein Erfahrungsbericht			Der folgende Bericht fasst Erfahrungen zusammen, die in großen Entwicklungsprojekten der Firma Ericsson über mehrere Jahre gesammelt wurden. Ziel war dabei nicht, agile Methoden und Techniken einzusetzen - Agilität war zu der Zeit noch kein Hype-Thema. Vielmehr wurden Schwächen in den eigenen Projekten identifiziert und verbessert. Der Erfahrungsbericht vergleicht Verbesserungen in diesen Projekten mit den Ansätzen der agilen Entwicklung. Als Ergebnis werden folgende Punkte festgehalten: Erstens, einige Praktiken und Werte der agilen Entwicklung lassen sich auch in Großprojekten einsetzen. Zweitens, bei der Skalierung für Großprojekte werden diese Praktiken langsamer getaktet. Drittens, agile Entwicklung ist nicht nur eine Reihe von Praktiken und Werten, agile Entwicklung ist vielmehr auch eine Frage der Entwicklungs- und Projektkultur. Diese kulturelle Änderung lässt sich in Großprojekten deutlich langsamer umsetzen.		Bonn	GI - Gesellschaft für Informatik	2010		4 Seiten	Softwaretechnik-Trends (STT)	30							0720-8928					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5693	Conference Proceeding	published	deu	Anthrakidis, Anette		Schnelltest zur Abschätzung der Wirkungsgradkennlinie von Parabolrinnenkollektoren					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		112	117				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-5694	Conference Proceeding	published	deu	Anthrakidis, Anette		Solare-Prozesswärme-Standards (Sol-Pro-St)					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		182	187				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-5741	Report	published	deu	Lanz, Marco; Fricke, Barbara; Anthrakidis, Anette; Genter, Mirjam; Hoffschmidt, Bernhard; Faber, Christian; Hauser, Eva; Klann, Uwe; Leprich, Uwe; Bauknecht, Dierk; Koch, Matthias; Peter, Stefan		CO2-Emissionsminderung durch Ausbau, informationstechnische Vernetzung und Netzoptimierung von Anlagen dezentraler, fluktuierender und erneuerbarer Energieerzeugung in Deutschland : Endbericht zum Vorhaben ; Kurzbezeichnung: CO2DEZ. Forschungsbericht / Umweltbundesamt. Bd. 1550. Förderkennzeichen: UFOPLAN 3707 46 100							2010		238 S. graph. Darst., Kt.														 				Solar-Institut Jülich			         
OPUS4-3873	Book	published	deu	Siedenbiedel, Georg		Organisation					Stuttgart	Lucius & Lucius	2010		XXVI, 546 S. : Ill., graph. Darst.								978-3-8252-8413-8						 				Fachbereich Wirtschaftswissenschaften		UTB ; 8413 : Betriebswirtschaftslehre	         
OPUS4-4230	Article	published	deu	Scholl, Ingrid; Schubert, N.; Ziener, P.; Pietrzyk, U.		GPU-basiertes Volumenrendering von multimodalen medizinischen Bilddaten in Echtzeit					Berlin	Springer	2010		XXI, 468 S. : Ill.	Bildverarbeitung für die Medizin 2010 : Algorithmen, Systeme, Anwendungen ; Proceedings des Workshops vom 14. bis 16. März in Aachen / Thomas M. Deserno ... (Hrsg.)		400	404				978-3-642-11967-5						 				Fachbereich Elektrotechnik und Informationstechnik		Gesellschaft für Informatik ; Workshop Bildverarbeitung für die Medizin <2010, Aachen> ; BVM-2010	         
OPUS4-4236	Article	published	deu	Timme, Michael		Kündigung des Mietverhältnisses wegen nicht gezahlter Kosten eines Rechtsstreits							2010		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 30 (2010), H. 19		1089	1091				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4259	Book	published	deu	Schelthoff, Christof		Mathematik im ingenieurwissenschaftlichen Bachelorstudium / 4., überarb. Aufl.					Aachen	Shaker	2010		542 S. : graph. Darst.								978-3-8322-9288-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4260	Book	published	deu	Schelthoff, Christof		Mathematik im ingenieurwissenschaftlichen Bachelorstudium : Lösung der Übungs- und Klausuraufgaben					Aachen	Shaker	2010		171 S. : Ill., graph. Darst.								978-3-8322-9502-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4243	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhoff, Thomas		Deponie auf Deponie - Technische und genehmigungsrechtliche Aspekte					Karlsruhe	ICP-Eigenverlag	2010		279 S. : Ill., graph. Darst	Abschluss und Rekultivierung von Deponien und Altlasten 2010 : Die Umsetzung der neuen Deponieverordnung - praktische Erfahrungen im Vollzug und erste Änderungsverordnung zur neuen DepV ; Beiträge zum Seminar, [am 13. und 14. Oktober 2010, Karlsruhe] / hrsg. von Thomas Egloffstein ... Im Auftr. der Überwachungsgemeinschaft		73	84				978-3-939662-08-2						 				Fachbereich Bauingenieurwesen		ICP-Eigenverlag Bauen und Umwelt ; 19 ; Überwachungsgemeinschaft Bauen für den Umweltschutz ; Arbeitskreis Grundwasserschutz ; Seminar ; (2010.10.13-14 : ; Karlsruhe)	         
OPUS4-4245	Book	published	deu	Helmig, Ilka		Ilka Helmig, residential observation : Toonkamer in de Pastoe Fabriek Utrecht, Dutch Design Week Eindhoven					Zwolle	D'jonge Hond	2010		110 S. : überw. Ill.								978-90-89102-48-5						 				Fachbereich Gestaltung		Ausstellungskatalog	         
OPUS4-4248	Article	published	deu	Gronsfeld, Richard; Sparla, Peter; Weinnhold, Wolfgang		Airborne und terrestrisches Laserscanning - neue Tools für den Talsperrenbetreiber?							2010		2	Wasserwirtschaft	100	80	82				0043-0978						 4				Fachbereich Bauingenieurwesen		in der Bereichsbibliothek Bayernallee gedruckt vorhanden	         
