OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6149	Article	published	deu	Müller, Thomas		Außergerichtliches Rechtsbehelfsverfahren und Untätigkeitsklage							1984		3	NWB : NWB-Steuer- und Wirtschaftsrecht ; Fach 2		4365	4368					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1260	Book	published	deu	Rick, Heino		Insolvenzrechtliche und steuerliche Ansätze zur Lösung des Finanzierungsproblems in einem insolvenzrechtlichen Reorganisationsverfahren					Frankfurt am Main [u.a.]	Lang	1985		VI, 301 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Europäische Hochschulschriften : Reihe 5, Volks- und Betriebswirtschaft ; 612; Zugl.: Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-1266	Article	published	deu	Rick, Heino		Insolvenzrechtsreform und Sanierungsrücklage nach § 6d EStG. Teil 1							1985		4	Der Betrieb. 38 (1985), H. 44		2257	2261										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1267	Article	published	deu	Rick, Heino		Insolvenzrechtsreform und Sanierungsrücklage nach § 6d EStG. Teil 2							1985		3	Der Betrieb. 38 (1985), H. 45		2309	2312										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-796	Article	published	deu	Frings, Michael		Vorbehalt der Rechte aus Beförderungsvertrag, LG Aachen							1986			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1986)		453					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-850	Book	published	deu	Grap, Rolf Dietmar		Entwicklung eines Unternehmungsspiels auf Kleinrechnerbasis					Aachen		1986																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-836	Article	published	deu	Grap, Rolf Dietmar		Einsatzmöglichkeiten von Unternehmungsplanspielen					Berlin [u.a.]	Springer	1986		XII, 955 S. : Ill., graph. Darst.	Arbeitsorganisation und neue Technologien : Impulse für eeine weitere Integration der traditionellen arbeitswissschaftlichen Entwicklungsbereiche / Hrsg.: R. Hackstein ...							3-540-17125-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1150	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 1] / Kurbel, Karl; Pietsch, W.							1986		11	Ada letters. 6 (1986), H. 2		29	40				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1151	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 2] / Kurbel, Karl; Pietsch, W.							1986		7	Ada letters. 6 (1986), H. 3		6	13				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1263	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Grundlagen der Bilanztheorie und Unternehmenserhaltungskonzeptionen					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...													 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/4.1.	         
