OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-177	Article	published	deu	Daniel, Bernd; Starck, Andreas		Die Anwendung der VOB in der baubetrieblichen Praxis			Eine Einführung in die Anwendung der VOB in der baubetrieblichen Praxis im Rahmen der ergänzenden Schriften zu den Vorlesungen. Die Anwendung der VOB als Vertragsbedingung für einen Bauvertrag ist gängige Praxis, über die der Architekt im Baubetrieb umfassend informiert sein muß. Die Anwendung der VOB im Bauvertrag bedarf der vorherigen Vereinbarung zwischen den Vertragsparteien. Dabei muß die VOB im Ganzen vereinbart werden. Eine Veränderung dieser Bestimmungen führt zur teilweisen Unwirksamkeit der vertraglichen Vereinbarung. Der Architekt, der für seinen Bauherrn die Vergabeunterlagen zusammenstellen muß, haftet für Fehler bei der Formulierung oder der Zusammenstellung. Es ist daher für den Architekten unerläßlich, die vertraglichen Zusammenhänge zu kennen. Dieser Fachaufsatz soll zu einem sicheren Umgang mit der VOB als Vertragsgrundlage beitragen.				2007																 			VOB; Vertragsbedingungen	Fachbereich Architektur			         
OPUS4-169	Article	published	deu	Starck, Andreas		Projektsteuerung contra Architektengrundleistung oder wer steuert das Baugeschehen?			Sieht man sich die umfangreichen Betätigungsfelder für einen Projektsteuerer in den Publikationen der einschlägigen Verbände und der Anbieter etwas genauer an, so wird man feststellen, das nach der eigentlichen Projektvorbereitungsphase mit Wirtschaftlichkeitsberechnungen und Sicherstellung der Finanzierung erhebliche Überschneidungen zu den in der HOAI ausgewiesenen Tätigkeiten der weiteren Planungsbeteiligten, insbesondere des Gebäudeplaners, also des Architekten bestehen. Geht man nun davon aus, dass der Bauherr diese Leistungen nicht doppelt bezahlen will, wäre die logische Konsequenz aus der vollumfänglichen Beauftragung eines Projektsteuerers die Verminderung des Auftragsumfangs an den Architekten, verbunden mit einer Honorarminderung für den Architekten. Damit bricht dem Architekten bei eingehender Betrachtung am Ende mehr als die Hälfte seiner Tätigkeit und damit seiner Grundlage zur Honorarerzielung weg. Der Bauherr muss in erster Linie seine Wünsche definieren und sein Budget bestimmen. Er beauftragt die Planungsbeteiligten und nimmt deren Leistungen entgegen. Sein Problem dabei ist, dass er diese Leistung nicht beurteilen kann, weder in Bezug auf deren Vollständigkeit, noch in Bezug auf deren Inhalt. Hier steht der Projektsteuerer im eigentlichen Sinne. Er muss wissen, was die Planungsbeteiligten für ihr Geld zu leisten haben und wie er diese Leistungen durchsetzen kann. Letztendlich sorgt er dann aber auch dafür, das die Architektenleistungen, also Planung und Ausschreibungsunterlagen vom Bauherrn verstanden werden. Warum aber kann der Architekt selbst seine Leistungen und damit den Nachweis der Leistungserfüllung nicht selbst dem Bauherrn verständlich und damit glaubhaft machen? Es liegt also letztlich in der Hand der Architekten, ob ihr Betätigungsfeld weiter durch in die Planung und Gestaltung eingreifende, zusätzliche Projektsteuerer und Generalunternehmer eingeengt oder sogar weggenommen werden kann. Die Frage, wer das Baugeschehen steuert und lenkt bleibt solange ungeklärt, wie die Architekten dieses Tätigkeitsfeld des Architekten im Baubetrieb weiterhin nur unzulänglich ausfüllen können und wollen.				2007																 				Fachbereich Architektur			         
OPUS4-170	Article	published	deu	Daniel, Bernd; Starck, Andreas		Kostenkontrolle und Kostensteuerung im Hochbau			Textauszug: Nach dem Leistungsbild der HOAI hat der Architekt bei Planung und Baubetrieb vier Stationen der Kostenermittlung entsprechend der DIN 276, Abschnitt 2.3 abzuarbeiten. Der Architekt, der seiner Verantwortung gerecht werden will, wird hier weitere Kontrollmechanismen einbauen wollen. Über die genannten Kostenermittlungen hinaus kennt die DIN 276 daher noch das Erfordernis der Kostenkontrolle in Abschnitt 2.4 und der Kostensteuerung in Abschnitt 2.5. Die Kostensteuerung greift immer dann, wenn die Kostenkontrolle eine Abweichung des Kostenrahmens von den Sollwerten aufzeigt. Dazu müssen die Kontrollinstanzen dort eingebaut werden, wo Korrekturen noch möglich sind. Eine erste Kontrolle der Kosten ist daher zwischen Massenermittlung und Vergabe sinnvoll einzuflechten. Zu diesem Zeitpunkt kann die Planung noch verändert werden, was einen ersten steuernden Eingriff in die Baukosten ermöglicht, und zwar bevor die Angebotsunterlagen verschickt werden. Die Grundlagen zu einer effektiven Kostensteuerung werden in der Mengenermittlung der Leistungsphase 6 gelegt. Wenn dort die Mengen nicht sorgfältig und nachvollziehbar ermittelt wurden, wird der Soll- Ist- Abgleich während der Bauphase nicht frühzeitig genug gelingen, wenn nicht gar ganz entfallen. Es gilt also, dafür zu sorgen, dass die Mengenermittlung zur Vergabe mit entsprechender Sorgfalt und vor Allem „projektnah“ erfolgt. Schätzungen haben hier keine Berechtigung.				2007																 			Kostensteuerung; Kostenermittlung	Fachbereich Architektur			         
OPUS4-1550	Article	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-1895	Article	published	deu	Kern, Alexander		Neue deutsche Blitzschutz-Normung. Reihe DIN EN 62305 / VDE 01 85-305-x:2006							2007		4	Der Eisenbahningenieur. 58 (2007), H. 8		18	22				0013-2810						 				Fachbereich Energietechnik		in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2388	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Besteuerung des Unternehmens - Grundlagen und Einkommensteuer							2007		4	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 36 (2007), H. 4		476	480				0340-3084						 				Fachbereich Wirtschaftswissenschaften		In der Bereichsbibliothek Eupener Straße unter der Signatur 43 Z 568 vorhanden.	         
OPUS4-2933	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Besteuerung des Unternehmens : Körperschaft-, Gewerbe- und Umsatzsteuer							2007		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 36 (2007), H. 5		652	655				0340-3084						 				Fachbereich Wirtschaftswissenschaften		In der Bereichsbibliothek Eupener Straße unter der Signatur 43 Z 568 vorhanden.	         
OPUS4-2936	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		[Kapitel 10] : Finanzierung / von Bettina und Wilhelm Schneider					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		375	396				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2937	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		[Kapitel 11] : Unternehmenssteuern / von Bettina und Wilhelm Schneider					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		397	413				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2939	Article	published	deu	Zimmermann, Doris		[Kapitel 7] : Externes Rechnungswesen					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		208	273				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
