OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5365	Part of a Book	published	eng	Weber, Hans-Joachim		Applied physics of compressible and incompressible fluids					Dordrecht	Springer	1998		21	Critical care nephrology / [Hrsg.:] Claudio Ronco and Rinaldo Bellomo		63	84				978-94-010-6306-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5366	Part of a Book	published	eng	Dikta, Gerhard		Fundamentals of applied probability and basic statistics					Dordrecht	Springer	1998		10	Critical care nephrology / [Hrsg.:] Claudio Ronco and Rinaldo Bellomo		51	61				978-94-010-6306-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2377	Article	published	eng	Förster, Arnold; Hauke, M.; Jakumeit, J.; Krafft, B.		DX Centers in Al0.3Ga0.7As/GaAs Analyzed by Point Contact Measurements. Hauke, M.; Jakumeit, J.; Krafft, B.; Nimtz, G.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 4		2034	2039				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2378	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K. M.; Lüth, H.		Transport properties of gated resonant tunneling diodes in the single electron regime. Griebel, M.; Indlekofer,  K. M.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 12		6719	6724				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2379	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.; Uhlisch, D.		Hybrid superconductor/semiconductor step junction with three terminals. Lachenmann, S. G.; Kastalsky, A.; Förster A.; Uhlisch, D.; Neurohr, K.; Schäpers, Th.							1998		2	Journal of Applied Physics. 83 (1998), H. 12		8077	8079				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2380	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecky, F.; Kordos, P.		Annealing effect on concentration of EL6-like deep-level state in low-temperature-grown molecular beam epitaxial GaAs. Darmo, J.; Dubecky, F.; Kordos, P.; Förster, A.							1998		2	Applied Physics Letters. 72 (1998), H. 5		590	592				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2634	Article	published	eng	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas; Spitzer, Klaus		Quantitative Farbmessung in laryngoskopischen Bildern. Palm, C; Scholl, I; Lehmann, TM; Spitzer, K.					Berlin	Springer	1998		XVII, 474 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin 1998. Hrsg.: Thomas Lehmann ...		412	416				3-540-63885-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3607	Article	published	eng	Mertens, Josef		Required technologies for supersonic aircraft					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamic research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		5.1	5.16				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik		(RTO educational notes ; 4)	         
OPUS4-3608	Article	published	eng	Mertens, Josef		Multi point design challenges for supersonic transports					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamics research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		8.1	8.12				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4241	Article	published	eng	Artmann, Gerhard; Kelemen, C.; Porst, Dariusz; Büldt, G.		Cellular engineering: Crash tests an menschlichen Erythrozyten geben Aufschluß über versteckte Materialeigenschaften zellulärer Proteine / Artmann, G. M. ; Kelemen, Ch. ; Porst, D. ; Büldt, G. ; Chien, Shu							1998		1	Biomedizinische Technik / Biomedical Engineering. 43 (1998), H. s1		446	447				1862-278						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4758	Article	published	eng	Havermann, Marc; Beylich, A. E.		Combined Measurement of Velocity, Temperature and Pressure in Compressible Gas Flows Using Laser-Induced Iodine Fluorescence / Havermann, M. ; Beylich, A. E.						-	1998																 				Fachbereich Luft- und Raumfahrttechnik		9th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon (Portugal), 1998	         
