OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1796	Article	published	eng	Vlasov, Y. G.; Mourzina, Y. G.; Legin, A. V.; Ermelenko, Y. E.; Schubert, J.; Schöning, Michael Josef; Lüth, H.		Solid-state thin film sensors based on chalcogenide materials prepared by planar technology and pulsed laser deposition							2002		5	Russian Journal of Applied Chemistry. 75 (2002), H. 3		351	356				1070-4272						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1709	Article	published	eng	Ermolenko, Y. E.; Yoshinobu, T.; Mourzina, Y. G.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Laserscanned transducer (LSST) as a multisensor system							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		457	462				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-357	Article	published	eng	Schöning, Michael Josef; Schubert, J; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors					Warsaw	MCB	2002		11	Lecture Notes of the ICB Seminars		55	66										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-360	Article	published	eng	Schöning, Michael Josef; Schubert, Joachim P.; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors							2001		12	Biocybernetics and Biomedical Engineering. 21 (2001), H. 4		107	119				0208-5216						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1877	Article	published	eng	Mourzina, Y. G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Legin, A. V.; Vlasov, Y. G.; Lüth, H.		Copper, cadmium and thallium thin film sensors based on chalcogenide glasses							2001		7	Analytica Chimica Acta. 433 (2001)		103	110				0378-4304						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1882	Article	published	eng	Schubert, J.; Schöning, Michael Josef; Schmidt, C.; Siegert, M.; Mesters, S.; Zander, W.; Kordos, P.; Lüth, H.; Legin, A.; Mourzina, Y. G.; Seleznev, B.; Vlasov, Y. G.		Chalcogenide-based thin film sensors prepared by pulsed laser deposition technique							1999		2	Applied Physics A. 69, (1999), H. Supplement 1		803	805				0947-8396						 		10.1007/s003390051534		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1808	Article	published	eng	Schöning, Michael Josef; Mourzina, Y. G.; Schubert, J.; Zander, W.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Can pulsed laser deposition serve as an advanced technique in fabricating chemical sensors?							2001		5	Sensors and Actuators B. 78 (2001), H. 1-3		273	278				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers form Eurosensors XIV	         
OPUS4-1814	Article	published	eng	Schubert, J.; Schöning, Michael Josef; Mourzina, Y. G.; Legin, A. V.; Vlasov, Y. G.; Zander, W.; Lüth, H.		Multicomponent thin films for electrochemical sensor applications prepared by pulsed laser deposition							2001		3	Sensors and Actuators B. 76 (2001), H. 1-3		327	330				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2013	Article	published	eng	Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Lüth, H.		Thin film chemical sensors based on chalcogenide glasses for „electronic tongue“ applications					Wunstorf	AMA Service	2001		4	Sensor 2001 : 10th international conference, May 8 - 10, 2001, Exhibition Centre Nuremberg, Germany ; proceedings		137	141										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensor-Kongress ; (10, 2001, Nürnberg) Sensor 2001 Conference ; (10 : ; 2001.05.08-10 : ; Nuremberg)	         
OPUS4-2016	Article	published	eng	Schöning, Michael Josef; Mourzina, Y. G.; Schubert, J.; Zander, W.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Can pulsed laser deposition serve as an advanced technique in fabricating chemical sensors?					Lyngby, Denmark	MIC, Mikroelektronik Centret	2000		1 CD-ROM	Proceedings : Copenhagen, Denmark, 27 - 30 August 2000 / [ed.: R. de Reus ...]		615	618				87-89935-50-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (14, 2000, København) ; Eurosensors ; (14 : ; 2000.08.27-30 : ; Copenhagen) ; European Conference on Solid-State Transducers ; (14 : ; 2000.08.27-30 : ; Copenhagen)	         
OPUS4-1785	Article	published	eng	Mourzina, Y. G.; Ermelenko, Y. E.; Yoshinobu, T.; Vlasov, Y.; Iwasaki, H.; Schöning, Michael Josef		Anionselective light-addressable potentiometric sensors (LAPS) for the determination of nitrate and suphate ions							2003		6	Sensors and Actuators B. 91 (2003), H. 1-3		32	38				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1819	Article	published	eng	Mourzina, Y.G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Legin, A. V.; Vlasov, Y. G.; Kordos, P.; Lüth, H.		A new thin film Pb microsensor based on chalcogenide glasses							2000		5	Sensors and Actuators B. 71 (2000), H. 1-2		13	18				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1969	Article	published	eng	Mourzina, I.G.; Yoshinobu, T.; Ermolenko, Y.E.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Immobilization of urease and cholinesterase on the surface of semiconductor transducer for the development of light-addressable potentiometric sensors					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		788	789										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1869	Article	published	eng	Mourzina, Yu. G.; Schubert, J; Zander, W.; Legin, A.; Vlasov, Y. G.; Lüth, H.; Schöning, Michael Josef		Development of multisensor systems based on chalcogenide thin film chemical sensors for the simultaneous multicomponent analysis of metal ions in complex solutions					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		251	263				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1866	Article	published	eng	Schöning, Michael Josef; Mourzina, Yu.G.; Schubert, J.; Zander, W.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Pulsed laser deposition – an innovative technique for preparing inorganic thin films							2001		5	Electroanalysis. 13 (2001), H. 8-9		727	732				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2019	Article	published	eng	Mourzina, Yu.G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Thin film microsensors for fast heavy metal analysis					Lyngby, Denmark	MIC, Mikroelektronik Centret	2000		1 CD-ROM	Proceedings : Copenhagen, Denmark, 27 - 30 August 2000 / [ed.: R. de Reus ...]		839	840				87-89935-50-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (14, 2000, København) ; Eurosensors ; (14 : ; 2000.08.27-30 : ; Copenhagen) ; European Conference on Solid-State Transducers ; (14 : ; 2000.08.27-30 : ; Copenhagen)	         
OPUS4-1807	Article	published	eng	Mourzina, Y. G.; Yoshinobu, T.; Schubert, J.; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Ion-selective lightaddressable potentiometric sensor (LAPS) with chalcogenide thin film by pulsed laser deposition							2001		4	Sensors and Actuators B. 80 (2001), H. 2		136	140				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1750	Article	published	eng	Kloock, Joachim P.; Mourzina, Y.G.; Ermolenko, Y.; Doll, T.; Schubert, J.; Schöning, Michael Josef		Inorganic thin-film sensor membranes with PLD-prepared chalcogenide glasses: Challenges and implementation							2004		6	Sensors. 4 (2004), H. 10		156	162				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
