OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1611	Article	published	deu	Fabo, Sabine		Focus Artaud : Textcollage							1997		5	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	235	240					0947-0417		Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1612	Article	published	deu	Fabo, Sabine		Irit Batsry - Neither there nor here : Bild-Differenzen							1997		12	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	149	161					0947-0417		Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1610	Article	published	deu	Fabo, Sabine		Konzepte des Gesamtkunstwerks in den neuen Medien							1997		11	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	76	87				0947-0417			Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1643	Article	published	deu	Fabo, Sabine	Noelke, Peter	Museen und neue Medien					Köln	Stadt Köln	1997		3	Zwischen Malkurs und interaktivem Computerprogramm : Vorträge des Internationalen Colloquiums zur Vermittlungsarbeit an Kunstmuseen, 2.-5. Mai 1996 in Köln		163	166							Museumsdienst Köln			 				Fachbereich Gestaltung		(Schriften des Museumsdienstes Köln ; 2). - Internationales Colloquium zur Vermittlungsarbeit an Kunstmuseen <1996, Köln>	         
OPUS4-521	Article	published	eng	Wrede, Oliver		Mnemotechnik in graphischen Benutzeroberflächen							1996			Form <Basel> / Form-Diskurs : Zeitschrift für Design und Theorie. 1 (1996), H. 2													 				Fachbereich Gestaltung			         
OPUS4-716	Book	published	deu	Dekovic, Ivo		Ivo Dekovic : Prica za malu djecu 189-1996 / hrsg. von der Moderna Galerija Zagreb					Zagreb		1996		14 S. : zahlr. Ill.														 				Fachbereich Gestaltung			         
OPUS4-4961	Book	published	deu	Gaiser, Lorenz; Pichler, Georg		Lorenz Gaiser - Weg : [... anläßlich der Ausstellung von Lorenz Gaiser im Dezember 1996] / [vom Frankfurter Kunstverein ... hrsg. Text: Georg Pichler]					Frankfurt am Main	Frankfurter Kunstverein	1996		[30] Bl. : überw.. Ill.								3-928762-67-2						 				Fachbereich Gestaltung			         
OPUS4-687	Book	published	deu	Hegewald, Ulf; Adolphs, Volker		Ulf Hegewald : Ziegfeld Zweifallshammer  / Hrsg.: Ingrid und Alexander Hoesch-Vial.  Mit Textbeitr. von Volker Adolphs					Oberhausen	Plitt	1995		52 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: 24. Juni - 3. September 1995, Düren	         
OPUS4-627	Book	published	deu	Maether, Christiane; Preising, Dagmar		Wechselgesang : Arbeiten auf Papier 1991 - 1995 / Katalog und Ausstellung: Dagmar Preising					Aachen		1995		63 S. : überw. Ill.														 				Fachbereich Gestaltung		Austellung: Suermondt-Ludwig-Museum Aachen, 21. Dezember 1995 bis 3. März 1996	         
OPUS4-680	Book	published	deu	Hegewald, Ulf		Protokolle - Fünf Projekte im Öffentlichen Raum /  hrsg. von Ulf Hegewald					Aachen	Eigenverl.	1995		72 S : zahlr. Ill.														 				Fachbereich Gestaltung			         
