OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-95	Wissenschaftlicher Artikel	published	eng	Vu, Duc-Khoi; Staat, Manfred		An algorithm for shakedown analysis of structure with temperature dependent yield stress			This work is an attempt to answer the question: How to use convex programming in shakedown analysis of structures made of materials with temperature-dependent properties. Based on recently established shakedown theorems and formulations, a dual relationship between upper and lower bounds of the shakedown limit load is found, an algorithmfor shakedown analysis is proposed. While the original problem is neither convex nor concave, the algorithm presented here has the advantage of employing convex programming tools.				2004																 			Shakedown; shakedown analysis; yield stress	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8015	Wissenschaftlicher Artikel	published	eng	Ciritsis, Alexander; Horbach, Andreas; Staat, Manfred; Kuhl, Christiane K.; Kraemer, Nils Andreas		Porosity and tissue integration of elastic mesh implants evaluated in vitro and in vivo			Purpose In vivo, a loss of mesh porosity triggers scar tissue formation and restricts functionality. The purpose of this study was to evaluate the properties and configuration changes as mesh deformation and mesh shrinkage of a soft mesh implant compared with a conventional stiff mesh implant in vitro and in a porcine model.  Material and Methods Tensile tests and digital image correlation were used to determine the textile porosity for both mesh types in vitro. A group of three pigs each were treated with magnetic resonance imaging (MRI) visible conventional stiff polyvinylidene fluoride meshes (PVDF) or with soft thermoplastic polyurethane meshes (TPU) (FEG Textiltechnik mbH, Aachen, Germany), respectively. MRI was performed with a pneumoperitoneum at a pressure of 0 and 15 mmHg, which resulted in bulging of the abdomen. The mesh-induced signal voids were semiautomatically segmented and the mesh areas were determined. With the deformations assessed in both mesh types at both pressure conditions, the porosity change of the meshes after 8 weeks of ingrowth was calculated as an indicator of preserved elastic properties. The explanted specimens were examined histologically for the maturity of the scar (collagen I/III ratio).  Results In TPU, the in vitro porosity increased constantly, in PVDF, a loss of porosity was observed under mild stresses. In vivo, the mean mesh areas of TPU were 206.8 cm2 (± 5.7 cm2) at 0 mmHg pneumoperitoneum and 274.6 cm2 (± 5.2 cm2) at 15 mmHg; for PVDF the mean areas were 205.5 cm2 (± 8.8 cm2) and 221.5 cm2 (± 11.8 cm2), respectively. The pneumoperitoneum-induced pressure increase resulted in a calculated porosity increase of 8.4% for TPU and of 1.2% for PVDF. The mean collagen I/III ratio was 8.7 (± 0.5) for TPU and 4.7 (± 0.7) for PVDF.  Conclusion The elastic properties of TPU mesh implants result in improved tissue integration compared to conventional PVDF meshes, and they adapt more efficiently to the abdominal wall. © 2017 Wiley Periodicals, Inc. J Biomed Mater Res Part B: Appl Biomater, 106B: 827–833, 2018.		New York, NY	Wiley	2018		6	Journal of Biomedical Materials Research: Part B:  Applied Biomaterials	106	827	833					1552-4981					 2		10.1002/jbm.b.33877		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8166	Sonstiges	published	eng	Hackl, Michael; Wegmann, Kilian; Kahmann, Stephanie Lucina; Heinze, Nicolai; Staat, Manfred; Neiss, Wolfram F.; Scaal, Martin; Müller, Lars P.		Reply to the letter to the editor: shortening osteotomy of the proximal radius							2017		1	Knee Surgery, Sports Traumatology, Arthroscopy	25	3328	3329										 10		10.1007/s00167-017-4666-8		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-297	Wissenschaftlicher Artikel	published	eng	Staat, Manfred; Ballmann, J.		Computation of impacts on elastic solids by methods of bicharacteristics			Shock waves, explosions, impacts or cavitation bubble collapses may generate stress waves in solids causing cracks or unexpected dammage due to focussing, physical nonlinearity or interaction with existing cracks. There is a growing interest in wave propagation, which poses many novel problems to experimentalists and theorists.				1988		3	Computational Mechanics '88 : theory and applications ; proceedings of the International Conference on Computational Engineering Science April 10-14, 1988, Atlanta, GA, USA ; vol. 2		1719	1722							International Conference on Computational Engineering Science <1988, Atlanta, Ga.>			 			elastic solids; bicharacteristics	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-75	Wissenschaftlicher Artikel	published	eng	Staat, Manfred		Basis Reduction for the Shakedown Problem for Bounded Kinematic Hardening Material			Limit and shakedown analysis are effective methods for assessing the load carrying capacity of a given structure. The elasto–plastic behavior of the structure subjected to loads varying in a given load domain is characterized by the shakedown load factor, defined as the maximum factor which satisfies the sufficient conditions stated in the corresponding static shakedown theorem. The finite element dicretization of the problem may lead to very large convex optimization. For the effective solution a basis reduction method has been developed that makes use of the special problem structure for perfectly plastic material. The paper proposes a modified basis reduction method for direct application to the two-surface plasticity model of bounded kinematic hardening material. The considered numerical examples show an enlargement of the load carrying capacity due to bounded hardening.				2000													Forschungszentrum Jülich, Institut für Sicherheitsforschung und Reaktortechnik			 			Basis Reduktion; konvexe Optimierung; FEM; Druckgeräte; Basis reduction; Convex optimization; FEM; Shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-174	Konferenzveröffentlichung	published	eng	Staat, Manfred; Ballmann, J.		Fundamental aspects of numerical methods for the propagation of multi-dimensional nonlinear waves in solids			The nonlinear scalar constitutive equations of gases lead to a change in sound speed from point to point as would be found in linear inhomogeneous (and time dependent) media. The nonlinear tensor constitutive equations of solids introduce the additional local effect of solution dependent anisotropy. The speed of a wave passing through a point changes with propagation direction and its rays are inclined to the front. It is an open question whether the widely used operator splitting techniques achieve a dimensional splitting with physically reasonable results for these multi-dimensional problems. May be this is the main reason why the theoretical and numerical investigations of multi-dimensional wave propagation in nonlinear solids are so far behind gas dynamics. We hope to promote the subject a little by a discussion of some fundamental aspects of the solution of the equations of nonlinear elastodynamics. We use methods of characteristics because they only integrate mathematically exact equations which have a direct physical interpretation.				1989		14	Nonlinear hyperbolic equations : theory, computations methods, and applications ; proceedings of the 2nd International Conference on Nonlinear Hyperbolic Problems, Aachen		574	588							International Conference on Nonlinear Hyperbolic Problems <2, 1989, Aachen>			 			Multi-dimensional wave propagation; nonlinear solids; nonlinear tensor constitutive equation	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8393	Konferenzveröffentlichung	published	eng	Tran, Ngoc Trinh; Matthies, Hermann G.; Stavroulakis, Georgios Eleftherios; Staat, Manfred		Direct plastic structural design by chance constrained programming			We propose a stochastic programming method to analyse limit and shakedown of structures under random strength with lognormal distribution. In this investigation a dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit or the shakedown limit. The edge-based smoothed finite element method (ES-FEM) using three-node linear triangular elements is used.				2018		12 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1534	Wissenschaftlicher Artikel	published	eng	Staat, Manfred; Heitzer, M.; Lang, H.; Wirtz, K.		Direct Finite Element Route for Design-by-Analysis of Pressure Components							2005		6	International Journal of Pressure Vessels and Piping. 82 (2005), H. 1		61	67				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4979	Konferenzveröffentlichung	published	deu	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		24	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		837	861										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-4976	Konferenzveröffentlichung	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred	Eberhardsteiner, J.	Numerical stability enhancement of modeling hyperelastic materials							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-1665	Wissenschaftlicher Artikel	published	deu	Staat, Manfred; Ballmann, J.		Anisotrope Ausbreitung und Fokussierung von Beschleunigungswellen in vorgespannten nichtlinearelastischen Scheiben					Aachen		1985		18	Wellenfokussierung, Kolloquium des SFB 27, RWTH Aachen		140	158										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9496	Wissenschaftlicher Artikel	published	eng	Pogorelova, Natalia; Rogachev, Evgeniy; Digel, Ilya; Chernigova, Svetlana; Nardin, Dmitry		Bacterial Cellulose Nanocomposites: Morphology and Mechanical Properties			Bacterial cellulose (BC) is a promising material for biomedical applications due to its unique properties such as high mechanical strength and biocompatibility. This article describes the microbiological synthesis, modification, and characterization of the obtained BC-nanocomposites originating from symbiotic consortium Medusomyces gisevii. Two BC-modifications have been obtained: BC-Ag and BC-calcium phosphate (BC-Ca3(PO4)2). Structure and physicochemical properties of the BC and its modifications were investigated by scanning electron microscopy (SEM), energy-dispersive X-ray spectroscopy (EDX), atomic force microscopy (AFM), and infrared Fourier spectroscopy as well as by measurements of mechanical and water holding/absorbing capacities. Topographic analysis of the surface revealed multicomponent thick fibrils (150–160 nm in diameter and about 15 µm in length) constituted by 50–60 nm nanofibrils weaved into a left-hand helix. Distinctive features of Ca-phosphate-modified BC samples were (a) the presence of 500–700 nm entanglements and (b) inclusions of Ca3(PO4)2 crystals. The samples impregnated with Ag nanoparticles exhibited numerous roundish inclusions, about 110 nm in diameter. The boundaries between the organic and inorganic phases were very distinct in both cases. The Ag-modified samples also showed a prominent waving pattern in the packing of nanofibrils. The obtained BC gel films possessed water-holding capacity of about 62.35 g/g. However, the dried (to a constant mass) BC-films later exhibited a low water absorption capacity (3.82 g/g). It was found that decellularized BC samples had 2.4 times larger Young’s modulus and 2.2 times greater tensile strength as compared to dehydrated native BC films. We presume that this was caused by molecular compaction of the BC structure.		Basel	MDPI	2020		15	Materials	13	1	16				1996-1944						 12		10.3390/ma13122849		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8283	Wissenschaftlicher Artikel	published	deu	Kohler, Annette; Kirschner-Hermanns, Ruth; Staat, Manfred; Brehmer, Bernhard		Pathogenese, funktionelle und anatomische Aspekte der weiblichen Belastungsinkontinenz			Der vorliegende Artikel fokussiert sich auf die weibliche Belastungsinkontinenz als Insuffizienz der Speicherfunktion der Blase, auch wenn im klinischen Alltag die Harninkontinenz der Frau häufig verschiedene Ursachen hat und insbesondere eine Belastungsinkontinenz im Alter und bei neurologischer Komorbidität nur selten isoliert vorkommt. Das kleine Becken der Frau ist sowohl als Funktions- als auch als strukturelle Einheit zu betrachten. Dabei unterliegen bei der Frau Blase, Harnröhre, Gebärmutter und Enddarm sowie die muskulären und ligamentösen Strukturen des kleinen Beckens durch Fertilitätsphase, mögliche Schwangerschaften, Geburten und Menopausen-Phase, über das „normale Altern“ hinaus, gravierenden Veränderungen.  This article focuses on female stress incontinence in the form of pelvic floor dysfunction and urethral sphincter deficiency, although isolated stress incontinence accounts for less than half of all incontinence cases. Especially in women of old age and those with neurological comorbidities, the causes of incontinence are mostly multifactorial. Also it has to be considered that the female bladder, urethra, uterus and rectum as well as the muscular and ligamentous structures of the female pelvis minor are affected by phases of fertility, possible pregnancies, births and menopause in addition to the normal ageing process.		Stuttgart	Thieme	2018		4	Aktuelle Urologie	49	47	51					1438-8820					 1		10.1055/s-0043-120616		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7836	Wissenschaftlicher Artikel	published	eng	Hackl, M.; Andermahr, J.; Staat, Manfred; Bremer, I.; Borggrefe, J.; Prescher, A.; Müller, L. P.; Wegmann, K.		Suture button reconstruction of the central band of the interosseous membrane in Essex-Lopresti lesions: a comparative biomechanical investigation					London	Sage	2017		6	The Journal of Hand Surgery (European Volume)	42	370	376					2043-6289 (Online)					 4		10.1177/1753193416665943		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9196	Wissenschaftlicher Artikel	published	eng	Göddeke, Dominik; Strzodka, Robert; Mohd-Yusof, Jamaludin; McCormick, Patrick; Buijssen, Sven H.M.; Grajewski, Matthias; Turek, Stefan		Exploring weak scalability for FEM calculations on a GPU-enhanced cluster							2007		14	Parallel Computing	33	685	699					0167-8191					 10-11		10.1016/j.parco.2007.09.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2622	Wissenschaftlicher Artikel	published	eng	Stulpe, Werner; Hellwig, K.-E.		A Classical Reformulation of Finite-Dimensional Quantum Mechanics. Hellwig, K.-E.; Stulpe, W.					Singapore [u.a.]	World Scientific	1993		XVII, 484 S : Ill., graph. Darst.	Quantum measurement, irreversibility and the physics of information / Symposium on the Foundations of Modern Physics 1993, Cologne, Germany 1 - 5 June 1993. Ed. Paul Busch		209	214				981021507X						 				Fachbereich Medizintechnik und Technomathematik		Symposium on the Foundations of Modern Physics ; <1993, Köln>	         
OPUS4-77	Wissenschaftlicher Artikel	published	eng	Staat, Manfred		LISA - a European project for FEM-based limit and shakedown analysis			The load-carrying capacity or the safety against plastic limit states are the central questions in the design of structures and passive components in the apparatus engineering. A precise answer is most simply given by limit and shakedown analysis. These methods can be based on static and kinematic theorems for lower and upper bound analysis. Both may be formulated as optimization problems for finite element discretizations of structures. The problems of large-scale analysis and the extension towards realistic material modelling will be solved in a European research project. Limit and shakedown analyses are briefly demonstrated with illustrative examples.				2001													Forschungszentrum Jülich, Institut für Sicherheitsforschung und Reaktortechnik			 			Traglastanalyse; Einspielanalyse; FEM; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9877	Wissenschaftlicher Artikel	published	eng	Topçu, Murat; Madabhushi, Gopal S.P.; Staat, Manfred		A generalized shear-lag theory for elastic stress transfer between matrix and fibres having a variable radius			A generalized shear-lag theory for fibres with variable radius is developed to analyse elastic fibre/matrix stress transfer. The theory accounts for the reinforcement of biological composites, such as soft tissue and bone tissue, as well as for the reinforcement of technical composite materials, such as fibre-reinforced polymers (FRP). The original shear-lag theory proposed by Cox in 1952 is generalized for fibres with variable radius and with symmetric and asymmetric ends. Analytical solutions are derived for the distribution of axial and interfacial shear stress in cylindrical and elliptical fibres, as well as conical and paraboloidal fibres with asymmetric ends. Additionally, the distribution of axial and interfacial shear stress for conical and paraboloidal fibres with symmetric ends are numerically predicted. The results are compared with solutions from axisymmetric finite element models. A parameter study is performed, to investigate the suitability of alternative fibre geometries for use in FRP.		New York, NY	Elsevier	2022			International Journal of Solids and Structures	239–240							0020-7683					 Art. No. 111464		10.1016/j.ijsolstr.2022.111464	Natural fibres; Polymer-matrix composites; Biocomposites; Stress concentrations; Finite element analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2624	Buch (Monographie)	published	eng	Stulpe, Werner		Classical Representations of Quantum Mechanics Related to Statistically Complete Observables					Berlin	Wissenschaft und Technik Verl.	1997		117 S. : graph. Darst.								3-89685-438-0						 				Fachbereich Medizintechnik und Technomathematik		Zugl. Berlin, Techn. Univ., Habil.-Schr. 1997	         
OPUS4-9947	Wissenschaftlicher Artikel	published	eng	Bhattarai, Aroj; Horbach, Andreas; Staat, Manfred; Kowalczyk, Wojciech; Tran, Thanh Ngoc		Virgin passive colon biomechanics and a literature review of active contraction constitutive models			The objective of this paper is to present our findings on the biomechanical aspects of the virgin passive anisotropic hyperelasticity of the porcine colon based on equibiaxial tensile experiments. Firstly, the characterization of the intestine tissues is discussed for a nearly incompressible hyperelastic fiber-reinforced Holzapfel–Gasser–Ogden constitutive model in virgin passive loading conditions. The stability of the evaluated material parameters is checked for the polyconvexity of the adopted strain energy function using positive eigenvalue constraints of the Hessian matrix with MATLAB. The constitutive material description of the intestine with two collagen fibers in the submucosal and muscular layer each has been implemented in the FORTRAN platform of the commercial finite element software LS-DYNA, and two equibiaxial tensile simulations are presented to validate the results with the optical strain images obtained from the experiments. Furthermore, this paper also reviews the existing models of the active smooth muscle cells, but these models have not been computationally studied here. The review part shows that the constitutive models originally developed for the active contraction of skeletal muscle based on Hill’s three-element model, Murphy’s four-state cross-bridge chemical kinetic model and Huxley’s sliding-filament hypothesis, which are mainly used for arteries, are appropriate for numerical contraction numerical analysis of the large intestine.		Basel	MDPI	2022		19	Biomechanics	2	138	157					2673-7078					 2		10.3390/biomechanics2020013	virgin passive; strain energy function; smooth muscle contraction; viscoelasticity; damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9189	Wissenschaftlicher Artikel	published	eng	Abel, Alexander; Kahmann, Stephanie Lucina; Mellon, Stephen; Staat, Manfred; Jung, Alexander		An open-source tool for the validation of finite element models using three-dimensional full-field measurements			Three-dimensional (3D) full-field measurements provide a comprehensive and accurate validation of finite element (FE) models. For the validation, the result of the model and measurements are compared based on two respective point-sets and this requires the point-sets to be registered in one coordinate system. Point-set registration is a non-convex optimization problem that has widely been solved by the ordinary iterative closest point algorithm. However, this approach necessitates a good initialization without which it easily returns a local optimum, i.e. an erroneous registration. The globally optimal iterative closest point (Go-ICP) algorithm has overcome this drawback and forms the basis for the presented open-source tool that can be used for the validation of FE models using 3D full-field measurements. The capability of the tool is demonstrated using an application example from the field of biomechanics. Methodological problems that arise in real-world data and the respective implemented solution approaches are discussed.		Amsterdam	Elsevier	2020		4	Medical Engineering & Physics	77	125	129					1350-4533					 		10.1016/j.medengphy.2019.10.015		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8394	Konferenzveröffentlichung	published	eng	Jung, Alexander; Frotscher, Ralf; Staat, Manfred		Electromechanical model of hiPSC-derived ventricular cardiomyocytes cocultured with fibroblasts			The CellDrum provides an experimental setup to study the mechanical effects of fibroblasts co-cultured with hiPSC-derived ventricular cardiomyocytes. Multi-scale computational models based on the Finite Element Method are developed. Coupled electrical cardiomyocyte-fibroblast models (cell level) are embedded into reaction-diffusion equations (tissue level) which compute the propagation of the action potential in the cardiac tissue. Electromechanical coupling is realised by an excitation-contraction model (cell level) and the active stress arising during contraction is added to the passive stress in the force balance, which determines the tissue displacement (tissue level). Tissue parameters in the model can be identified experimentally to the specific sample.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9203	Wissenschaftlicher Artikel	published	eng	Vögele, Stefan; Grajewski, Matthias; Govorukha, Kristina; Rübbelke, Dirk		Challenges for the European steel industry: Analysis, possible consequences and impacts on sustainable development			The steel industry in the European Union (EU), important for the economy as a whole, faces various challenges. These are inter alia volatile prices for relevant input factors, uncertainties concerning the regulation of CO₂-emissions and market shocks caused by the recently introduced additional import duties in the US, which is an important sales market. We examine primary and secondary effects of these challenges on the steel industry in the EU and their impacts on European and global level. Developing and using a suitable meta-model, we analyze the competitiveness of key steel producing countries with respect to floor prices depending on selected cost factors and draw conclusions on the impacts in the trade of steel on emissions, energy demand, on the involvement of developing countries in the value chain as well on the need for innovations to avoid relocations of production. Hence, our study contributes to the assessment of sustainable industrial development, which is aimed by the Sustainability Development Goal “Build resilient infrastructure, promote inclusive and sustainable industrialization and foster innovation countries”. By applying information on country-specific Human Development Indexes (reflecting aspects of life expectancy, education, and per capita income), we show that relocating energy-intensive industries from the EU may not only increase global energy demand and CO₂-emissions, but may also be to the disadvantage of developing countries.		Amsterdam	Elsevier	2020			Applied Energy	264							0306-2619					 Article number: 114633		10.1016/j.apenergy.2020.114633		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8395	Konferenzveröffentlichung	published	eng	Kahmann, Stephanie Lucina; Uschok, Stephan; Wegmann, Kilian; Müller, Lars-P.; Staat, Manfred		Biomechanical multibody model with refined kinematics of the elbow			The overall objective of this study is to develop a new external fixator, which closely maps the native kinematics of the elbow to decrease the joint force resulting in reduced rehabilitation time and pain. An experimental setup was designed to determine the native kinematics of the elbow during flexion of cadaveric arms. As a preliminary study, data from literature was used to modify a published biomechanical model for the calculation of the joint and muscle forces. They were compared to the original model and the effect of the kinematic refinement was evaluated. Furthermore, the obtained muscle forces were determined in order to apply them in the experimental setup. The joint forces in the modified model differed slightly from the forces in the original model. The muscle force curves changed particularly for small flexion angles but their magnitude for larger angles was consistent.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6352	Wissenschaftlicher Artikel	published	eng	Anding, Ralf; Tabaza, Ruth; Staat, Manfred; Trenz, Eva; Lohmann, Philipp; Klinge, Uwe; Kirschner-Hermanns, Ruth		Introducing a method of in vitro testing of different anchoring systems used for female incontinence and prolapse surgery							2013			BioMed research international	Vol. 2013	Article ID 401417						1110-7251 (E-Journal); 2314-6141 (E-Journal); 1110-7243 (Print); 2314-6133 (Print)					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-152	Vorlesung	published	eng	Staat, Manfred; Barry, Steve		Continuum Mechanics with an Introduction to the Finite Element Method / Steve Barry; Manfred Staat. With extensions by Manfred Staat.			Contents: 1 Introduction 2 One Dimensional Continuum Mechanics 3 Tensors 4 Three Dimensional Stress and Strain 5 Conservation Laws 6 Contiunuum Modelling 7 Plain Problems 8 Questions 9 Reference Information				2006													University College, UNSW, Canberra			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7748	Wissenschaftlicher Artikel	published	eng	Hackl, Michael; Leschinger, T.; Staat, Manfred; Müller, Lars-Peter; Wegmann, Kilian		Reconstruction of the interosseous membrane in the Essex Lopresti lesion — a biomechanical evaluation			Surgical reconstruction of the interosseous membrane (IOM) could restore longitudinal forearm stability to avoid persisting disability due to capituloradial and ulnocarpal impingement in Essex Lopresti lesions. This biomechanical study aimed to assess longitudinal forearm stability of intact specimens, after sectioning of the IOM and after reconstruction with a TightRope construct using either a single or double bundle technique.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	130	131					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7301	Konferenzveröffentlichung	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Biomechanical study of the female pelvic floor dysfunction using the finite element method					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9699	Sonstiges	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Corrigendum to “Wind and fairness in ski jumping: A computer modelling analysis” [J. Biomech. 75 (2018) 147–153]					Amsterdam	Elsevier	2021		1 Seite	Journal of Biomechanics	128							0021-9290					 Article number: 110690		10.1016/j.jbiomech.2021.110690		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Refers to: Alexander Jung, Wolfram Müller, Manfred Staat: Wind and fairness in ski jumping: A computer modelling analysis. Journal of Biomechanics, Volume 75. 25 June 2018. Pages 147-153. https://doi.org/10.1016/j.jbiomech.2018.05.001	         
OPUS4-9348	Wissenschaftlicher Artikel	published	eng	Akimbekov, Nuraly S.; Qiao, Xiaohui; Digel, Ilya; Abdieva, Gulzhamal; Ualieva, Perizat; Zhubanova, Azhar		The effect of leonardite-derived amendments on soil microbiome structure and potato yield			Humic substances originating from various organic matters can ameliorate soil properties, stimulate plant growth, and improve nutrient uptake. Due to the low calorific heating value, leonardite is rather unsuitable as fuel. However, it may serve as a potential source of humic substances. This study was aimed at characterizing the leonardite-based soil amendments and examining the effect of their application on the soil microbial community, as well as on potato growth and tuber yield. A high yield (71.1%) of humic acid (LHA) from leonardite has been demonstrated. Parental leonardite (PL) and LHA were applied to soil prior to potato cultivation. The 16S rRNA sequencing of soil samples revealed distinct relationships between microbial community composition and the application of leonardite-based soil amendments. Potato tubers were planted in pots in greenhouse conditions. The tubers were harvested at the mature stage for the determination of growth and yield parameters. The results demonstrated that the LHA treatments had a significant effect on increasing potato growth (54.9%) and tuber yield (66.4%) when compared to the control. The findings highlight the importance of amending leonardite-based humic products for maintaining the biogeochemical stability of soils, for keeping their healthy microbial community structure, and for increasing the agronomic productivity of potato plants.		Basel	MDPI	2020		16	Agriculture	10	1	17										 Art. 147		10.3390/agriculture10050147		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-6672	Teil eines Buches (Kapitel)	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
OPUS4-8255	Teil eines Buches (Kapitel)	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Computational Analysis of Pelvic Floor Dysfunction			Pelvic floor dysfunction (PFD) is characterized by the failure of the levator ani (LA) muscle to maintain the pelvic hiatus, resulting in the descent of the pelvic organs below the pubococcygeal line. This chapter adopts the modified Humphrey material model to consider the effect of the muscle fiber on passive stretching of the LA muscle. The deformation of the LA muscle subjected to intra-abdominal pressure during Valsalva maneuver is compared with the magnetic resonance imaging (MRI) examination of a nulliparous female. Numerical result shows that the fiber-based Humphrey model simulates the muscle behavior better than isotropic constitutive models. Greater posterior movement of the LA muscle widens the levator hiatus due to lack of support from the anococcygeal ligament and the perineal structure as a consequence of birth-related injury and aging. Old and multiparous females with uncontrolled urogenital and rectal hiatus tend to develop PFDs such as prolapse and incontinence.		Cham	Springer	2018		13	Women's Health and Biomechanics		217	230				978-3-319-71574-2						 		10.1007/978-3-319-71574-2_17	Pelvic muscle; Muscle fibers; Passive stretching; Pelvic floor dysfunction	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Lecture Notes in Computational Vision and Biomechanics, vol 29	         
