OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2996	Article	published	deu	Mang, Thomas		Aluminium-Kunststoff-Verbundmaterial trennen und verwerten							1994		1	Umwelt. 24 (1994), H. 4		152	153				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3174	Article	published	eng	Biselli, Manfred; Thömmes, J.; Kula, M.-R.; Wandrey, Christian		Batch kinetic data of hybridoma growth and productivity as a basis for the simulation of antibody production in various culture systems /  Thömmes, J. ; Biselli, M. ; Kula, M.-R. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		513	517				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-3126	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Frahm, Jens		Cerebral blood oxygenation in rat brain during hypoxic hypoxia. Quantitative MRI of effective transverse relaxation rates							1994		3	Magnetic Resonance in Medicine. 31 (1994), H. 6		678	681				0740-3194						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-1931	Article	published	eng	Feuerriegel, Uwe; Klose, W.; Sloboshanin, S.; Goebel, H. [u.a.]		Deactivation of a palladium-supported alumina catalyst by hydrogen sulfide during the oxidation of methane							1994		3	Langmuir: the ACS journal of surfaces and colloids. 10 (1994), H. 10		3567	3570				0743-74363						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6476	Article	published	eng	Medlin, L. K.; Lange, M.; Baumann, Marcus		Genetic differentiation among three colony-forming species of Phaeocystis : further evidence for the phylogeny of the Prymnesiophyta							1994		13	Phycologia	Vol. 33	199	212					0031-8884					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-3519	Article	published	eng	Selmer, Thorsten; Sommerlade, Hans-Jörg; Ingendoh, Arnd; Gieselmann, Volkmar		Glycosylation and phosphorylation of arylsulfatase A / Sommerlade, Hans-Jörg. ; Selmer, Thomas. ; Ingendoh, Arnd ; Gieselmann, Volkmar ; Figura, Kurt von ; Neifer, Klaus ; Schmidt, Bernhard							1994		4	Journal of Biological Chemistry. 269 (1994), H. 33		20977	20981				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3172	Article	published	eng	Biselli, Manfred; Lüllau, E.; Wandrey, Christian		Growth and metabolism of CHO-cells in porous glass carriers / Lüllau, E. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		252	255				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-1939	Article	published	deu	Feuerriegel, Uwe; Künsch, M.; Stahlberg, R.; Steiger, F.		Massen- und Energiebilanz des Thermoselect-Verfahrens					Berlin	EF-Verl. für Energie- u. Umwelttechnik	1994		207 S. : graph. Darst.	Thermoselect-Verfahren zur Ent- und Vergasung von Abfällen / Franz J. Schweitzer [Hrsg.]							3-924511-47-0						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3069	Article	published	deu	Elbers, Gereon; Richter, J.		Messung kraftfahrzeugbedingter Rußimmissionen							1994			Staub, Reinhaltung der Luft : air quality control. 54 (1994)		19					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
