OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9154	Conference Proceeding	published	eng	Matcha, Heike		Parametric possibilities: designing with parametric modelling							2007		7	Predicting the Future [25th eCAADe Conference Proceedings]		849	856				978-0-9541183-6-5						 				Fachbereich Architektur			         
OPUS4-9095	Conference Proceeding	published	eng	Matcha, Heike	Herneoja, Aulikki; Österlund, Toni; Markkanen, Piia	From Designing Buildings from Systems to Designing Systems for Buildings			We study the novel possibilities computer aided design and production open up for the design of building systems. Such systems today can, via individualized mass production, consist of a larger number and more complex parts than previously and therefore be assembled into more complex wholes. This opens up the possibility of designing specialized systems specifically for single buildings. The common order of starting with a building system and designing a building using this system can be reversed to designing a building first and then developing a system specifically for that building. We present and discuss research that incorporates students design projects into research work and fosters links between research and teaching.		Oulu, Finland	ECAADe	2016		3	Complexity & Simplicity - Proceedings of the 34th eCAADe Conference - Volume 1		237	240										 		10.52842/conf.ecaade.2016.1.237	Building Systems; Parametric Design; Parametric Modelling; Structuralist Architecture	Fachbereich Architektur		Proceedings of the 34th eCAADe Conference, University of Oulu, Oulu, Finland, 22-26 August 2016.	         
OPUS4-9096	Article	published	eng	Matcha, Heike	Martens, B.	Parametrized Systems: Conceiving of Buildings as Assemblies of Varied Parts							2015		5	Real Time - Proceedings of the 33rd eCAADe Conference - Volume 2, Vienna University of Technology, Vienna, Austria, 16-18 September 2015		143	148										 				Fachbereich Architektur			         
OPUS4-9094	Book	published	deu	Matcha, Heike		Wabentheke : elementiertes großformatiges Möbel in 3D-Druck					Aachen	Fachbereich Architektur, FH Aachen, University of Applied Science	2019		50 Seiten								978-3-9820371-1-0						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WXG 156	         
OPUS4-7343	Article	published	eng	Krebsbach, M.; Schiller, C.; Brunner, D.; Günther, G.; Hegglin, M. I.; Mottaghy, Darius; Riese, M.; Spelten, N.; Wernli, H.		Seasonal cycles and variability of O_3 and H_2O in the UT/LMS during SPURT							2006		16	Atmospheric Chemistry and Physics	6	109	125										 1		10.5194/acp-6-109-2006		Fachbereich Architektur			         
OPUS4-5821	Part of a Periodical	published	deu	Kegler, Karl R.; Naujokat, Anke		Grenzwertig. (archimaera. 2013, H. 5) / Hrsg. des Heftes: Karl R. Kegler, Anke Naujokat					Köln	HBZ	2013		199 S. : zahlr. Ill.								1865-7001						 				Fachbereich Architektur			         
OPUS4-9153	Conference Proceeding	published	eng	Karzer, Rüdiger; Matcha, Heike		Experimental design-build: teaching parameter-based design							2009		5	Computation: The New Realm of Architectural Design [27th eCAADe Conference Proceedings]		153	158				978-0-9541183-8-9						 		10.52842/conf.ecaade.2009.153		Fachbereich Architektur			         
OPUS4-9145	Book	published	deu	Karzel, Rüdiger; Matcha, Heike		expo15 - experimental parametric object					Darmstadt	Eigenverlag TUD	2008		50 Seiten														 				Fachbereich Architektur			         
OPUS4-1306	Article	published	deu	Hirschberg, Rainer; Bach, Heinz		Kurzverfahren zur Bestimmung des Energiebedarfs von Warmwasserheizungen / Bach, Heinz; Hirschberg, Rainer							2002		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 10		22	26				1436-5103						 				Fachbereich Architektur			         
OPUS4-1300	Book	published	deu	Hirschberg, Rainer		Rechnergestützte Planung heiz- und raumlufttechnischer Anlagen							1995		147 S. : Ill., graph. Darst.														 				Fachbereich Architektur		Stuttgart, Univ., Diss., 1995	         
OPUS4-1301	Article	published	deu	Hirschberg, Rainer		Jährliches europäisches Teillastprofil von Heizungspumpen. Grundlage fuer Umweltzertifikate							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 56 (2005), H. 6		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-1302	Article	published	deu	Hirschberg, Rainer		Öffentliche Gebäude in der Vorreiterrolle. Studie fordert Anreiz zur Energieeffizienz							2004		1	Industriebau. 50 (2004), H. 2		46	47				0935-2023						 				Fachbereich Architektur			         
OPUS4-1303	Article	published	deu	Hirschberg, Rainer		Energieeffizienz bei öffentlichen Gebäuden							2004		1	Baumeister. 101 (2004), H. 2		36	37				0005-674X						 				Fachbereich Architektur			         
OPUS4-1304	Article	published	deu	Hirschberg, Rainer		Energieeffizienz regelungstechnischer Einrichtungen von Pumpenwarmwasserheizungen							2003		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 54 (2003), H. 11		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-1305	Article	published	deu	Hirschberg, Rainer		Die Anlagenbewertung ist Sache der TGA-Branche. Bestimmt künftig der Architekt welche Anlagentechnik eingesetzt wird?							2002		3	TGA Fachplaner. 1 (2002), H. 11		38	41				1610-5656						 				Fachbereich Architektur			         
