OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-1882	Article	published	eng	Schubert, J.; Schöning, Michael Josef; Schmidt, C.; Siegert, M.; Mesters, S.; Zander, W.; Kordos, P.; Lüth, H.; Legin, A.; Mourzina, Y. G.; Seleznev, B.; Vlasov, Y. G.		Chalcogenide-based thin film sensors prepared by pulsed laser deposition technique							1999		2	Applied Physics A. 69, (1999), H. Supplement 1		803	805				0947-8396						 		10.1007/s003390051534		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9381	Article	published	eng	Serror, Martin; Hack, Sacha; Henze, Martin; Schuba, Marko; Wehrle, Klaus		Challenges and Opportunities in Securing the Industrial Internet of Things					New York	IEEE	2021		11	IEEE Transactions on Industrial Informatics	17	2985	2996					1941-0050					 5		10.1109/TII.2020.3023507		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9337	Article	published	eng	Hoffstadt, Kevin; Pohen, Gino D.; Dicke, Max D.; Paulsen, Svea; Krafft, Simone; Zang, Joachim W.; Fonseca-Zang, Warde A. da; Leite, Athaydes; Kuperjans, Isabel		Challenges and prospects of biogas from energy cane as supplement to bioethanol production			Innovative breeds of sugar cane yield up to 2.5 times as much organic matter as conventional breeds, resulting in a great potential for biogas production. The use of biogas production as a complementary solution to conventional and second-generation ethanol production in Brazil may increase the energy produced per hectare in the sugarcane sector. Herein, it was demonstrated that through ensiling, energy cane can be conserved for six months; the stored cane can then be fed into a continuous biogas process. This approach is necessary to achieve year-round biogas production at an industrial scale. Batch tests revealed specific biogas potentials between 400 and 600 LN/kgVS for both the ensiled and non-ensiled energy cane, and the specific biogas potential of a continuous biogas process fed with ensiled energy cane was in the same range. Peak biogas losses through ensiling of up to 27% after six months were observed. Finally, compared with second-generation ethanol production using energy cane, the results indicated that biogas production from energy cane may lead to higher energy yields per hectare, with an average energy yield of up to 162 MWh/ha. Finally, the Farm²CBG concept is introduced, showing an approach for decentralized biogas production.		Basel	MDPI	2020			Agronomy	10							2073-4395					 6		10.3390/agronomy10060821		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0		         
OPUS4-9203	Article	published	eng	Vögele, Stefan; Grajewski, Matthias; Govorukha, Kristina; Rübbelke, Dirk		Challenges for the European steel industry: Analysis, possible consequences and impacts on sustainable development			The steel industry in the European Union (EU), important for the economy as a whole, faces various challenges. These are inter alia volatile prices for relevant input factors, uncertainties concerning the regulation of CO₂-emissions and market shocks caused by the recently introduced additional import duties in the US, which is an important sales market. We examine primary and secondary effects of these challenges on the steel industry in the EU and their impacts on European and global level. Developing and using a suitable meta-model, we analyze the competitiveness of key steel producing countries with respect to floor prices depending on selected cost factors and draw conclusions on the impacts in the trade of steel on emissions, energy demand, on the involvement of developing countries in the value chain as well on the need for innovations to avoid relocations of production. Hence, our study contributes to the assessment of sustainable industrial development, which is aimed by the Sustainability Development Goal “Build resilient infrastructure, promote inclusive and sustainable industrialization and foster innovation countries”. By applying information on country-specific Human Development Indexes (reflecting aspects of life expectancy, education, and per capita income), we show that relocating energy-intensive industries from the EU may not only increase global energy demand and CO₂-emissions, but may also be to the disadvantage of developing countries.		Amsterdam	Elsevier	2020			Applied Energy	264							0306-2619					 Article number: 114633		10.1016/j.apenergy.2020.114633		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9171	Conference Proceeding	published	eng	Luft, Angela; Gebhardt, Andreas; Balc, Nicolae		Challenges of additive manufacturing in production systems							2019		6 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01003		10.1051/matecconf/201929901003		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-4326	Article	published	eng	Scholl, Ingrid; Aach, Til; Deserno, Thomas M.; Kuhlen, Torsten		Challenges of medical image processing					Berlin	Springer	2011		8	Computer Science - Research and Development	26	5	13				1865-2042						 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1256	Article	published	eng	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 1: Erfolgsfaktoren von Veränderungsprozessen							1996		3	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1996), H. 5		76	79										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1257	Article	published	eng	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 2: Prozeßmanagement - Von starren Strukturen zu flexiblen Prozessen							1996		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1996), H. 6		84	86										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9640	Article	published	eng	Neumaier, Felix; Weiss, Miriam; Veldeman, Michael; Kotliar, Konstantin; Wiesmann, Martin; Schulze-Steinen, Henna; Höllig, Anke; Clusmann, Hans; Schubert, Gerrit Alexander; Albanna, Walid		Changes in endogenous daytime melatonin levels after aneurysmal subarachnoid hemorrhage – preliminary findings from an observational cohort study			Aneurysmal subarachnoid hemorrhage (aSAH) is associated with early and delayed brain injury due to several underlying and interrelated processes, which include inflammation, oxidative stress, endothelial, and neuronal apoptosis. Treatment with melatonin, a cytoprotective neurohormone with anti-inflammatory, anti-oxidant and anti-apoptotic effects, has been shown to attenuate early brain injury (EBI) and to prevent delayed cerebral vasospasm in experimental aSAH models. Less is known about the role of endogenous melatonin for aSAH outcome and how its production is altered by the pathophysiological cascades initiated during EBI. In the present observational study, we analyzed changes in melatonin levels during the first three weeks after aSAH.		Amsterdam	Elsevier	2021			Clinical Neurology and Neurosurgery	208							0303-8467					 Article No.: 106870		10.1016/j.clineuro.2021.106870	constructive alignment; examination; long-term retention; multimodal; practical learning	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
