OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1239	Article	published	deu	Mühl, Thomas; Obolenski, B.		Textilien und elektromagnetische Strahlung							2004		2	Melliand-Textilberichte. 85 (2004), H. 3		190	192				0341-0781						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4048	Article	published	eng	Prume, Klaus; Gerber, Peter; Kügeler, Carsten; Roelofs, Andreas		Simulation and measurements of the piezoelectric properties response (d33) of piezoelectric layered thin film structures influenced by the top-electrode size  / Prume, K. ; Gerber, P. ; Kügeler, C. ; Roelofs, A. ; Böttger, U. ; Waser, R. ; Schmitz-Kempen,							2004		3			7	10				0-7803-8410-5						 				Fachbereich Elektrotechnik und Informationstechnik		14th IEEE International Symposium on  Applications of Ferroelectrics, 2004. ISAF-04. 2004	         
OPUS4-4605	Article	published	eng	Hartung, Frank; Baldo, N.; Horn, U.; Kampmann, M.		RTCP feedback based transmission rate control for 3G wireless multimedia streaming / Baldo, N. ; Horn, U. ; Kampmann, M. ; Hartung, F. ;							2004		4	15th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications, 2004. PIMRC 2004.   Date:5-8 Sept. 2004 ; Vol. 3		1817	1821										 				Fachbereich Elektrotechnik und Informationstechnik		http://dx.doi.org/10.1109/PIMRC.2004.1368313	         
OPUS4-4577	Article	published	deu	Ferrein, Alexander		Planwirtschaft							2004		3	Linux Magazin (2004)		50	53				1432-640X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4102	Article	published	eng	Hulsebosch, R. J.; Günther, C.; Horn, C.; Holtmanns, S.; Howker, K.; Paterson, K.; Claessens, J.; Schuba, Marko	Mitchell, Chris J.	Pioneering Advanced Mobile Privacy and Security					London	Institution of Electrical Engineers	2004		XXV, 440 S : Ill., graph. Darst.	Security for mobility		383	432				9781849190886						 		10.1049/PBTE051E_ch		Fachbereich Elektrotechnik und Informationstechnik		IEE telecommunications series ; 51	         
OPUS4-4576	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		On-Line Decision-Theoretic Golog for Unpredictable Domains / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard					Berlin	Springer	2004		14	KI 2004: Advances in Artificial Intelligence : 27th Annual German Conference on AI, KI 2004, Ulm, Germany, September 20-24, 2004. Proceedings		322	336										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 3238	         
OPUS4-723	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash		Novel balanced inductor for compact differential systems / Sadeghfam, Arash; Heuermann, Holger					London	Horizon House Publ.	2004		3	Conference proceedings : Tuesday 12th, Wednesday 13th and Thursday 14th October, [RAI International Exhibition and Congress Centre, Amsterdam ; part of European Microwave Week 2004] / EuMA, European Microwave Association		709	712				1-580-53992-0						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (34, 2004, Amsterdam) ; European Microwave Week ; (7, 2004, Amsterdam)	         
OPUS4-8039	Article	published	eng	Sommer, Angela M.; Streckert, Joachim; Bitz, Andreas; Hansen, Volkert W.; Lerchl, Alexander		No effects of GSM-modulated 900 MHz electromagnetic fields on survival rate and spontaneous development of lymphoma in female AKR/J mice							2004			BMC Cancer	77												 4		10.1186/1471-2407-4-77		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4606	Article	published	eng	Hartung, Frank; Rey, J.; Mathieu, B.; Lozano, D.		Media aware overlay routing in Ambient Networks / Rey, J. ; Mathieu, B. ; Lozano, D. ; Herborn, S. ; Ahmed, K. ; Schmid, S. ; Goebbels, S. ; Hartung, F. ; Kampmann, M.							2004		5	16th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications, 2005. PIMRC 2005.   Date:11-14 Sept. 2005 ; Vol. 2		952	957										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4575	Article	published	eng	Ferrein, Alexander; Konur, Savas; Lakemeyer, Gerhard		Learning Decision Trees for Action Selection in Soccer Agents / Konur, Savas ; Ferrein, Alexander ; Lakemeyer, Gerhard							2004		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of Workshop on Agents in dynamic and real-time environments	         
