OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5575	Article	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Trattner, Barbara; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Stütz, Evamaria; Schmitt-Landsiedel, Doris; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		A critical comparison of cell-based sensor systems for the detection of Cr (VI) in aquatic environment					Amsterdam	Elsevier	2013		7	Sensors and actuators. B: Chemical	Vol. 182	58	65					1873-3077 (E-Journal); 0925-4005 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10514	Article	published	eng	Haeger, Gerrit; Bongaerts, Johannes; Siegert, Petra		A convenient ninhydrin assay in 96-well format for amino acid-releasing enzymes using an air-stable reagent			An improved and convenient ninhydrin assay for aminoacylase activity measurements was developed using the commercial EZ Nin™ reagent. Alternative reagents from literature were also evaluated and compared. The addition of DMSO to the reagent enhanced the solubility of Ruhemann's purple (RP). Furthermore, we found that the use of a basic, aqueous buffer enhances stability of RP. An acidic protocol for the quantification of lysine was developed by addition of glacial acetic acid. The assay allows for parallel processing in a 96-well format with measurements microtiter plates.		Amsterdam	Elsevier	2022	15.07.2022	Artikel 114819	Analytical Biochemistry								1096-0309					 624		10.1016/j.ab.2022.114819		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0		         
OPUS4-1783	Article	published	eng	Schöning, Michael Josef; Arzdorf, M.; Mulchandani, P.; Chen, W.; Mulchandani, A.		A capacitive field-effect sensor for the direct determination of organophosphorus pesticides							2003		5	Sensors and Actuators B. 91 (2003), H. 1-3		92	97				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5042	Conference Proceeding	published	deu	Schusser, Sebastian; Vaeßen, Christiane; Schöning, Michael Josef		5. Graduiertentagung der FH Aachen 15. November 2012			Tagungsband der 5. Graduiertentagung der FH Aachen am 15. November 2012				2012		52						Graduiertentagung / FH Aachen	5							 	urn:nbn:de:hbz:a96-opus-50425		Graduiertentagung	FH Aachen; INB - Institut für Nano- und Biotechnologien			         
OPUS4-305	Conference Proceeding	published	deu	Schusser, Sebastian; Vaeßen, Christiane; Schöning, Michael Josef		4. Graduiertentagung der FH Aachen 24. November 2011			Tagungsband der 4. Graduiertentagung der FH Aachen am 24. November 2011 Proceedings from the 4th Graduate Symposium, FH Aachen, Germany, November 24th, 2011 Aachen, November 2011. 62 Seiten				2011								Graduiertentagung / FH Aachen	4							 	urn:nbn:de:hbz:a96-opus-3530			FH Aachen; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-290	Conference Proceeding	published	mul	Schubert, Nicole; Schöning, Michael Josef		3. Graduiertentagung der FH Aachen			Doktoranden der FH Aachen stellen ihre wissenschaftlichen Arbeiten aus verschiedenen Fachdisziplinen vor.				2010								Graduiertentagung / FH Aachen	3							 	urn:nbn:de:hbz:a96-opus-3386			Fachbereich Elektrotechnik und Informationstechnik; FH Aachen; INB - Institut für Nano- und Biotechnologien			         
OPUS4-269	Conference Proceeding	published	deu	Roderburg, Katharina; Schöning, Michael Josef		1. Graduierten-Tagung : 9. September 2008 / [Hrsg.: K. Roderburg ; M. J. Schöning]			Tagungsband der Graduiertentagung der FH Aachen, in dem Doktorandinnen und Doktoranden und ihre Forschungsbereiche vorgestellt werden				2008								Graduiertentagung / FH Aachen	1			FH Aachen, University of Applied Sciences / Graduiertentagung <1, 2008>				 	urn:nbn:de:hbz:a96-opus-3125		Graduiertentagung; Graduate symposium	FH Aachen; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8136	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Siegert, Petra; Selmer, Thorsten		(R,R)-Butane-2,3-diol Dehydrogenase from Bacillus clausii DSM 8716T: Cloning and Expression of the bdhA-Gene, and Initial Characterization of Enzyme			The gene encoding a putative (R,R)-butane-2,3-diol dehydrogenase (bdhA) from Bacillus clausii DSM 8716T was isolated, sequenced and expressed in Escherichia coli. The amino acid sequence of the encoded protein is only distantly related to previously studied enzymes (identity 33–43%) and exhibited some uncharted peculiarities. An N-terminally StrepII-tagged enzyme variant was purified and initially characterized. The isolated enzyme catalyzed the (R)-specific oxidation of (R,R)- and meso-butane-2,3-diol to (R)- and (S)-acetoin with specific activities of 12 U/mg and 23 U/mg, respectively. Likewise, racemic acetoin was reduced with a specific activity of up to 115 U/mg yielding a mixture of (R,R)- and meso-butane-2,3-diol, while the enzyme reduced butane-2,3-dione (Vmax 74 U/mg) solely to (R,R)-butane-2,3-diol via (R)-acetoin. For these reactions only activity with the co-substrates NADH/NAD+ was observed. The enzyme accepted a selection of vicinal diketones, α-hydroxy ketones and vicinal diols as alternative substrates. Although the physiological function of the enzyme in B. clausii remains elusive, the data presented herein clearly demonstrates that the encoded enzyme is a genuine (R,R)-butane-2,3-diol dehydrogenase with potential for applications in biocatalysis and sensor development.		Amsterdam	Elsevier	2017		9	Journal of Biotechnology	258	41	50					0168-1656					 		10.1016/j.jbiotec.2017.07.020		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8606	Part of a Book	published	eng	Yoshinobu, Tatsuo; Krause, Steffi; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		(Bio-)chemical Sensing and Imaging by LAPS and SPIM			The light-addressable potentiometric sensor (LAPS) and scanning photo-induced impedance microscopy (SPIM) are two closely related methods to visualise the distributions of chemical species and impedance, respectively, at the interface between the sensing surface and the sample solution. They both have the same field-effect structure based on a semiconductor, which allows spatially resolved and label-free measurement of chemical species and impedance in the form of a photocurrent signal generated by a scanning light beam. In this article, the principles and various operation modes of LAPS and SPIM, functionalisation of the sensing surface for measuring various species, LAPS-based chemical imaging and high-resolution sensors based on silicon-on-sapphire substrates are described and discussed, focusing on their technical details and prospective applications.		Cham	Springer	2018		29	Label-free biosensing: advanced materials, devices and applications		103	132				978-3-319-75219-8						 			Chemical imaging; Field-effect device; Light-addressable potentiometric sensor; Potentiometry	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
