OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3383	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei langfristigen Mietverträgen - ein Dauerproblem							2007		4	Neue juristische Wochenschrift : NJW. 60 (2007), H. 46		3313	3317				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-3665	Article	published	eng	Grap, Rolf Dietmar		If you think, education is expensive, try incompetence							2007		1	Beschaffung aktuell (2007)		62	63				0341-4507						 				Fachbereich Wirtschaftswissenschaften		freier Zugang nach Registrierung	         
OPUS4-6140	Article	published	deu	Müller, Thomas		Kosten eines finanzgerichtlichen Verfahrens							2007		2	Steuer-Journal		31	33					1613-2882					 Sonderdr.				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6604	Article	published	eng	Schmitz, Philipp; Weber, Martin		Buying and selling behavior of individual investors in option-like securities							2007		35			1	36										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6605	Article	published	deu	Glaser, Markus; Schmitz, Philipp		Privatanleger am Optionsscheinmarkt							2007		16	Zeitschrift für Bankrecht und Bankwirtschaft : ZBB	Jg. 19	214	230					0936-2800					 H. 3				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek Eupener Str. vorhanden	         
OPUS4-6607	Part of a Book	published	deu	Schmitz, Philipp; Weber, Martin		Setze nicht alles auf eine Karte, diversifiziere!					Frankfurt a.M.	Campus-Verlag	2007		36	Genial einfach investieren		104	140										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6608	Doctoral Thesis	published	eng	Schmitz, Philipp		Empirical analyses of the trading behavior of individual investors in the warrant market							2007		XVI, 172 S.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2007	         
OPUS4-7398	Article	published	deu	Lind, Thorsten Patric		Keine Anwendung von § 91 a ZPO nach Erledigung im selbstständigen Beweisverfahren : BGH, Beschluss vom 09.05.2007 - IV ZB 26/06  : Anmerkung							2007			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		240484						1611-1095					 Ausg. 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7401	Article	published	deu	Lind, Thorsten Patric		Keine Entlassung eines Mitglieds des Gläubigerausschusses allein wegen Vertrauensverlustes : BGH, Beschluss vom 01.03.2007 - IX ZB 47/06							2007			LMK: kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		222503						1611-1095					 Ausg. 05				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7402	Article	published	deu	Lind, Thorsten Patric		Kein Fall der „Vollstreckungsinkongruenz“ bei Leistung nach Zustellung eines Vollstreckungsbescheides : BGH, Urteil vom 07.12.2006 - IX ZR 157/05							2007			LMK: kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		212587						1611-1095					 Ausg. 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8037	Part of a Book	published	deu	Straube, ; Frohn, Jan		Kundennutzen durch logistische Mehrwertleistungen					Weinheim	Wiley-VCH	2007		17	Handbuch der Kontraktlogistik		181	198				9783527502035						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8333	Conference Proceeding	published	eng	Schuh, Günther; Gottschalk, Sebastian Friedrich; Narr, Claus; Höhne, Tim	Zäh, Michael F.	Adaptive logistics : information management for planning and control of small series assembly							2007		9	2nd International Conference on Changeable, Agile, Reconfigurable and Virtual Production (CARV 2007), Toronto, Ontario, Canada, 22-24 July 2007 : Book of Abstracts		212	221				978-0-9783187-0-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8338	Article	published	eng	Schuh, G.; Gottschalk, S.; Höhne, Tim		High Resolution Production Management							2007		3	CIRP Annals	56	439	442					0007-8506					 1		10.1016/j.cirp.2007.05.105		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8825	Conference Proceeding	published	eng	Drumm, Christian; Schmitt, Matthias; Do, Hong-Hai; Rahm, Erhard		Quickmig: automatic schema matching for data migration projects							2007		9	Proceedings of the 2007 ACM Conference on Information and Knowledge Management / CIKM'07, Lisboa, Portugal, Nov. 6 - 10, 2007		107	116				978-1-59593-803-9						 		10.1145/1321440.1321458		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8826	Conference Proceeding	published	eng	Weber, Ingo; Markovic, Ivan; Drumm, Christian		A conceptual framework for composition in business process management					Berlin, Heidelberg	Springer	2007		12	Business Information Systems : 10th International Conference, BIS 2007, Poznan, Poland, April 25-27, 2007. Proceedings		54	66				978-3-540-72035-5						 		10.1007/978-3-540-72035-5_5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8827	Part of a Book	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Business Process Management And Semantic Technologies					Boston, MA	Springer	2007		32	The Semantic Web		207	239				978-0-387-48531-7						 		10.1007/978-0-387-48531-7_10		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8589	Article	published	deu	Olbertz, Klaus		Gleichstellungsabrede – Gestaltungsmöglichkeiten und -notwendigkeiten für die betriebliche Praxis							2007	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		2737						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-8686	Article	published	eng	Kroll-Ludwigs, Kathrin		The Reform of German Maintenance Law							2007	05.12.2018	15	The International Survey of Family Law		85	100										 				Fachbereich Wirtschaftswissenschaften			         
