OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-496	Article	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
OPUS4-1160	Book	published	deu	Blome, Hans-Joachim		Kosmologie und Ethik : Die Stellung des Menschen im Kosmos. Vortrag ... Jahresversammlung Berlin, 26. Mai 2000					Bünde	Wissen und Verantwortung. Verein zur Carl Friedrich von Weizsäcker- Stiftung e.V.	2000		23 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1161	Book	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Neue Aspekte der Kosmologie					Bonn	Inst. für Astrophysik	1988		100 S : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1162	Article	published	deu	Baums, Bodo		Hubschrauberzellen aus Faserverbund-Werkstoffen							1992		4	Kunststoffe. 82 (1992), H. 11		1114	1118				0023-5563						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1165	Article	published	deu	Blome, Hans-Joachim		Exploration des Weltalls. Raumfahrt und der Weg des Menschen in den Kosmos					Hannover	Heise Zeitschriften Verlag	2004			Telepolis special. Wie Forscher und Raumfahrer Aliens aufspüren wollen													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1166	Article	published	deu	Blome, Hans-Joachim		Eine Reise an die Grenzen von Raum und Zeit. Wie die Raumfahrt unser Bild vom Kosmos erweitert.							1998		9	DLR- Nachrichten. Mitteilungen des Deutschen Zentrums für Luft- und Raumfahrt. 90 (1998)		20	29				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik		Sonderausgabe zum Tag der Raumfahrt 20.8.1998	         
OPUS4-1167	Article	published	deu	Blome, Hans-Joachim		Wie funktionieren die aktiven Kerne der Galaxien?							1989		7	Naturwissenschaften. 76 (1989), H. 7		310	317				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1168	Article	published	deu	Blome, Hans-Joachim		Sternstunden der Astronomie Extraterrestrische Grundlagenforschung							1999		9	Kultur und Technik. 23 (1999), H. 1		18	27				0344-5690						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1153	Book	published	deu	Bergmann, Ludwig; Schäfer, Clemens; Blome, Hans-Joachim; Gobrecht, Heinrich	Raith, Wilhelm	Lehrbuch der Experimentalphysik ; Bd. 8 : Sterne und Weltraum					Berlin [u.a.]	de Gruyter	1997		XII, 467 S : Ill., graph. Darst.								3110151731						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1154	Book	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums					München	Beck	2004		128 S : graph. Darst ; 18 cm								3406508375						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1156	Article	published	deu	Blome, Hans-Joachim		Das Quantenvakuum und die kosmologische Konstante							1989		5	Physikalische Blätter. 45 (1989)		51	56				0342-4472						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1157	Article	published	deu	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Kühlung von Lichtbogenofenelektroden durch Wärmerohre							1990		7	Stahl und Eisen. 110 (1990), H. 8		91	98				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1158	Article	published	deu	Bullerschen, Klaus-Gerd; Voigt, H.; Friedrich, R.		Experimentelle und mathematische Untersuchungen zum Heißtransport von Stranggußbrammen							1990		8	Stahl und Eisen. 110 (1990), H. 6		97	105				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1171	Article	published	deu	Blome, Hans-Joachim		Raumfahrt - zwischen Himmel und Erde					Leipzig [u.a.]	Brockhaus	2000		704 S : Ill., graph. Darst.	Technologien für das 21. Jahrhundert / [red. Leitung: Birgit Strackenbrock ...]		572	679				376537945X						 				Fachbereich Luft- und Raumfahrttechnik		Buchbeitrag	         
OPUS4-1172	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. I. Einstein-Friedmann-Kosmos und das Neutrino-Problem							1984		11	Naturwissenschaften. 71 (1984), H. 9		456	467				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1173	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. II. Inflationär modifizierter Urknall und Eschatologie des Kosmos							1984		12	Naturwissenschaften. 71 (1984), H. 10		515	527				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1177	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1181	Article	published	deu	Esch, Thomas; Göbel, T.		Gemischbildung bei drosselfreier Laststeuerung von Ottomotoren							1993		2	Motortechnische Zeitschrift. 54 (1993), H. 12		616	618				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1183	Article	published	deu	Esch, Thomas; Wolters, P.; Salber, W.; Geiger, J.		Variable Ventilsteuerung und Direkteinspritzung - vom Wettbewerb zur Synergie							2001		23	Motor und Umwelt 2001, Internal Combustion Engine Versus Fuel Cell - Potential and Limitations as Automotive Power Sources, Verbrennungsmotor versus Brennstoffzelle - Potenziale und Grenzen für den Automobilantrieb, Proc., Graz, AT, 6.-7. Sep, 2001		183	206										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1184	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 2.					Basel	Springer Nature	2001		11	Motortechnische Zeitschrift (MTZ).	62	44	55					0024-8525					 1		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1185	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 1.					Basel	Springer Nature	2000		10	Motortechnische Zeitschrift (MTZ).	61	826	836					0024-8525					 12		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1186	Article	published	deu	Esch, Thomas; Göbel, T.; Pischinger, M.		Variable Ventilsteuerung - Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1995		41	Forschungsberichte Verbrennungskraftmaschinen. 578 (1995)		1	42										 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1187	Article	published	deu	Esch, Thomas; Pischinger, M.; Hagen, J.; Salber, W.		Möglichkeiten der ottomotorischen Prozeßführung bei Verwendung des elektromechanischen Ventiltriebs							1998		28			987	1015										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : 7. Aachener Kolloquium Fahrzeug- u. Motorentechnik  05.-07. Okt. 1998, Bd. 2	         
OPUS4-1188	Article	published	deu	Esch, Thomas; Pischinger, M.; Göbel, T.		Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1996		9	Motortechnische Zeitschrift. 57 (1996), H. 2		106	115				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1194	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls							1987		6	Sterne und Weltraum. 26 (1987), H. 2		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1195	Article	published	deu	Esch, Thomas; Saupe, T.; Fahl, E.; Koch, F.		Verbrauchseinsparung durch bedarfsgerechten Antrieb der Nebenaggregate							1994		15	Motortechnische Zeitschrift. 55 (1994), H. 7/8		416	431				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1197	Article	published	deu	Franke, Thomas; Bosis, R.; Napoli, M.-D.		Über das Internet steuerbarer Gebläseprüfstand mit einstellbaren Eintrittsleitschaufeln					Heidelberg [u.a.]	Hüthig Verlag	2001		346 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Virtuelle Instrumente in der Praxis : Begleitband zum Kongreß VIP 2001 / Rahman Jamal ; Hans Jaschinski		219	225				3-7785-2829-7						 				Fachbereich Luft- und Raumfahrttechnik		Serie Praxiswissen Elektronik-Industrie : Messtechnik	         
OPUS4-1198	Book	published	deu	Gerhardt, Hans Joachim		Windeinwirkung auf Bedachungssysteme					Aachen	Shaker	1999		IV, 126 S. : Ill., graph. Darst.								3-8265-4799-3						 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Berlin, Techn. Univ., Diss., 1998	         
OPUS4-1199	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd		Rauchableitung in unterirdischen Verkehrsanlagen. Möglichkeiten und Hinweise zur Ausführung.							2003		6	vfdb-Zeitschrift. 52 (2003), H. 2		59	65				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1220	Article	published	deu	Gerhardt, Hans Joachim		Windlastannahmen für große Industriehallen mit Flachdach							1991		4	Die Bautechnik. 68 (1991), H. 3		93	97				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1222	Article	published	deu	Gerhardt, Hans Joachim; Kramer, C.		Belastung von RA bei Windangriff							1984		3	Zentralblatt fuer Industriebau. 30 (1984), H. 3		214	217				0044-4227						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1224	Article	published	deu	Gerhardt, Hans Joachim		Belastung von Rauchabzugsgeraeten bei Windangriff							1986		2	Sanitaer- und Heizungstechnik. 51 (1986), H. 3		150	152				0036-4401						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1227	Article	published	deu	Gerhardt, Hans Joachim; Bofah, K.-K.; Kramer, C.		Lagesicherheit lose verlegter Wärmedämmplatten auf Flachdächern							1990		5	Die Bautechnik. 67 (1990), H. 2		55	60				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1228	Article	published	deu	Gerhardt, Hans Joachim		Rauchableitung und deren Effektivität in der 4. Elbtunnelröhre							2003		9	tunnel - Internationale Fachzeitschrift für unterirdisches Bauen (2003)		19	28				0722-6241						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1229	Book	published	deu	Gerhardt, Hans Joachim		Windschäden : mit 6 Tabellen. - (Schadenfreies Bauen ; 37)					Stuttgart	Fraunhofer-IRB-Verl.	2005		129 S. : zahlr. Ill., graph. Darst.								3-8167-6670-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1230	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl; Jansen, Hubert		Traglufthallen unter Windbelastung					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02650-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht des Landes Nordrhein-Westfalen ; 2650 : Fachgruppe Bau, Steine, Erden	         
OPUS4-1210	Article	published	deu	Gerhardt, Hans Joachim; Krüger, O.		Experimentelle Untersuchungen zur Entrauchung großer Räume unter besonderer Beachtung des Windeinflusses							2000		7	vfdb-Zeitschrift. 49 (2000), H. 2		47	54				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1211	Article	published	deu	Gerhardt, Hans Joachim; Wacker, J.		Immissionsprognosen auf der Basis von Windkanaluntersuchungen							1999		5	Immissionsschutz. 4 (1999), H. 3		84	89				1430-9262						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1212	Article	published	deu	Gerhardt, Hans Joachim		RWA-Einbau in Gebäudewänden							1999		2	Brandschutz in öffentlichen und privaten Gebäuden (1999)		46	48										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1213	Article	published	deu	Gerhardt, Hans Joachim		Die Bestimmung der Windbelastung von Bauwerken im Windkanal							1998		14	Der Prüfingenieur (1998)		31	45										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1214	Article	published	deu	Gerhardt, Hans Joachim; Janser, F.		Windbelastung belüfteter Fassadensysteme							1995		8	Der Bauingenieur. 70 (1995), H. 5		193	201				0005-6650						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1215	Article	published	deu	Gerhardt, Hans Joachim		Physikalische und brandschutztechnische Grundlagen des Rauch- und Wärmeabzugs							1992		18	VDI-Berichte. 983 (1992)		51	69				0083-5560						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : Brandschutz im Industriebau. Regensburg, DE, 6.-7. Okt. 1992	         
OPUS4-1216	Article	published	deu	Gerhardt, Hans Joachim; Kramer, C.		Rauch- und Wärmeabzug - physikalische Grundlagen und Anwendungen							1992		5	vfdb-Zeitschrift. 41 (1992), H. 2		49	54				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1217	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Kramer, C.; Oliveira, L.-A.		Aerodynamische Abdichtung von Anlagen für die Bandbearbeitung							1992		-38	Blech, Rohre, Profile. 39 (1992), H. 1		39	1				0006-4688						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1218	Article	published	deu	Gerhardt, Hans Joachim; Jung, O.		Lagesicherheit mechanisch befestigter Dachabdichtungen bei Windbelastung							1991		5	Die Bautechnik. 68 (1991), H. 11		372	377				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1219	Article	published	deu	Gerhardt, Hans Joachim; Ebert, U.		Windklima und Immission. Vergleich von Messungen vor Ort und Modellmessungen im Windkanal							1991		5	Staub, Reinhaltung der Luft. 51 (1991), H. 2		57	62				0039-0771						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1231	Book	published	deu	Gerhardt, Hans Joachim		Absaugung von großflächig austretenden Schadstoffen beim offenen Guttransport					Frankfurt/M		1994																 				Fachbereich Luft- und Raumfahrttechnik		Abschlußbericht Nr. 3/2/31/94 zum FLT Forschungsvorhaben, Forschungsvereinigung für Luft- und Trocknungstechnik e. V. Frankfurt/M	         
OPUS4-1232	Article	published	deu	Gerhardt, Hans Joachim		Lufttechnische Prüfungen von Abzügen - Kritische Anmerkungen zur Prüfvorschrift DIN 12 924 Teil 1							1994		5	GIT Spezial: Arbeitschutz (1994)		90	95				0940-032X						 				Fachbereich Luft- und Raumfahrttechnik			         
