OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-165	Conference Proceeding	published	deu	Klöcker, Alexander		Das Leitungsbauunternehmen - unternehmerische Strategie als Zukunftssicherung			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 21-22 Zusammenfassung des Vortrags				2006													Alfha.net / Sektion Bauingenieurwesen			 			Leitungsbauunternehmen	Fachbereich Bauingenieurwesen			         
OPUS4-164	Conference Proceeding	published	deu	Plenz, Michael		Baurevision und Unternehmensberatung, Tätigkeit als öffentlich bestellter und vereidigter Sachverständiger			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 19-20. Zusammenfassung des Vortrags: Prozessanalyse und Revision beim Umbau des Flughafens Hamburg, Beratung von Bauunternehmen, Sachverständigentätigkeit				2006													Alfha.net / Sektion Bauingenieurwesen			 			Baurevision	Fachbereich Bauingenieurwesen			         
OPUS4-163	Conference Proceeding	published	deu	Kretschmann, Lars		Planung und Bauleitung Buschtunnel Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 16-17 Der Umbau des Aachener Buschtunnels im Rahmen des europäischen Hochgeschwindigkeitsschienennetzes wird im sogenannten "Neuen Österreichischen Tunnelbauverfahren (NOeT)", also ein Ausbau in Kalotte, Strosse und Sohle durchgeführt.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauleitung; Tunnelbau	Fachbereich Bauingenieurwesen			         
OPUS4-162	Conference Proceeding	published	deu	Gobbelé, Dirk		Planung der Umbaumaßnahme Hauptbahnhof Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 13-15. Bericht über die infrastrukturellen Maßnahmen zum Umbau des Hauptbahnhofs Aachen.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Umbauplanung; Verkehrsbau; Hauptbahnhof Aachen	Fachbereich Bauingenieurwesen			         
OPUS4-161	Conference Proceeding	published	deu			Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006			"Mit dem "1. Erfahrungsaustausch" im Fachbereich Bauingenieurwesen berichten Absolventen des Fachbereichs aus der Praxis. Mit diesem Treffen wird die wichtige Verbindung zwischen Hochschule, ihren Absolventen und der Berufspraxis zum besonderen Anliegen gemacht und besonders gestärkt." Zitat Prof. Dr.- Ing. Hans Boegershausen, Dekan im Grußwort. Referenten und Themen: Wellmann, Judith: Perspektiven eines Bauingenieurs im konstruktiven Ingenieurbau Dirk Gobbele, Dirk: Planung der Umbaumaßnahme Hauptbahnhof Aachen Kretschmann, Lars: Planung und Bauleitung Buschtunnel Aachen Becker, Astrid: Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit Plenz, Michael: Baurevision und Unternehmensberatung, Tätigkeit als öffentlich bestellter und vereidigter Sachverständiger Klöcker, Alexander: Das Leitungsbauunternehmen – Unternehmerische Strategie als Zukunftssicherung Türk, Roman: Sanierung von Hausanschlüssen Bornebusch, Michael: Hydraulische und Hydrologische Modellsimulationen als Planungswerkzeug für Hochwasser-Schutz-Maßnahmen Himmerich, Jörg : Pipeline Integrity Management System – Probabilistische Bewertung von Bauwerken am Beispiel von Hochdruckleitungen.				2006												Alfha.net / Sektion Bauingenieurwesen				 			Alfha.net; Alumni; Absolvententreffen	Fachbereich Bauingenieurwesen			         
OPUS4-160	Conference Proceeding	published	deu	Wellmann, Judith		Perspektiven eines Bauingenieurs im konstruktiven Ingenieurbau			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 7-12 Die Berufsperspektiven im konstruktiven Ingenieurbau werden trotz sinkendem Bedarf an Statikern positiv bewertet.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Konstruktiver Ingenieurbau; Statiker; Berufsperspektiven	Fachbereich Bauingenieurwesen			         
OPUS4-159	Conference Proceeding	published	deu	Becker, Astrid		Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 18 Übersicht des Vortrags				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauherrenvertretung; Deutsche Bahn Netz AG	Fachbereich Bauingenieurwesen			         
OPUS4-133	Conference Proceeding	published	deu	Bührig-Polaczek, Andreas; Röth, Thilo; Baumeister, E.; Nowack, N.; Süßmann, Torsten		Hybride Leichtbaustrukturen in Stahlblech-Leichtmetall Verbundguss			Stahl-Leichtmetall-Hybride mit hohen Leistungspotentialen können heute wirtschaftlich abgebildet werden und eignen sich möglicherweise auch zum Einsatz in Fahrzeugkarosserien				2006													European Lightweight Car Body Conference <15, 2006, Nauheim, Friedberg>			 			Stahlblech-Leichtmetall Verbundguss; Stahlblech-Leichtmetall-Hybride; Lightweight car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-132	Conference Proceeding	published	deu	Röth, Thilo; Tragsdorf, Carsten		Innovativer Einsatz von Werkstoffen - Trends und Entwicklungen im Karosserieleichtbau			1) In Karosseriestrukturen steht der richtige Werkstoffeinsatz stärker den je im Spannungsfeld von Leichtbau, Kosten (Stückzahlen) und Leistungsanforderung 2) In „klassischen“ Strukturen von Modulträgern und Klappen hat sich die Materialmischbauweise verstärkt in den letzten Jahren durchgesetzt 3) Unter Aspekten des konzeptionellen Leichtbaus erscheint der verstärkte Einsatz von Leichtbauwerkstoffen im Vorderwagen sowie in der Dachstruktur zielführend 4) Offene Strukturprofile in Materialmischbauweise liefern für eine Vielzahl von Anwendungen ein interessantes und bis dato kaum genutztes Potential 5) Neue Entwicklungen bei den Fügetechnologien (i.b. kontinuierliche Fügeverbindungen und kombinierte Verfahren) unterstützen den wirtschaftlichen Karosserieleichtbau 6) Werkstoffinnovationen sowie neuartige Fertigungsverfahren machen den Konstruktionswerkstoff „Stahl“ auch in der Zukunft im Karosseriebau weiterhin sehr attraktiv				2004													IIR-Fachkonferenz Leichtbau <2004, Sindelfingen> ; Imperia Gesellschaft für angewandte  Fahrzeugentwicklung mbH			 			Karosserieleichtbau; Materialmischbauweise; Leichtbauwerkstoffe	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-131	Conference Proceeding	published	deu	Röth, Thilo		Modularisierung in der Karosserie von morgen			1) Module werden die Fahrzeugplattform und den –aufbau in Zukunft weiterhin und in zunehmendem Maße bestimmen. 2) Neue Module und Modulschnittstellen am Fahrzeug werden überdacht und können in der Zukunft erwartet werden. 3) Die Wertschöpfung und der Entwicklungsumfang wird sich vom OEM zum Modullieferanten verlagern. 4) Modulvergaben werden in der Zukunft noch stärker auf Innovation und Kostenreduktion beruhen. 5) Modularisierung des Fahrzeuges heißt ein Aufbrechen der Fahrzeugkarosserie und wird daher von der Beherrschung struktureller Aufgaben sowie der Lösung der (sichtbaren) Modulübergänge bestimmt sein. 6) Neben den Systemintegratoren und den Komponentenspezialisten besetzen die Modullieferanten die erste Lieferantenriege. 7) Der Modullieferant wird neben höchster Fertigungsexpertise ein hohes Maß an (Teil-)fahrzeug-Know-How und Produktentwickler-mentalität bereitstellen.				2002													IIR-Fachkonferenz 9. Juli 2002 Karlsruhe			 			Karosseriebau; car body construction	Fachbereich Luft- und Raumfahrttechnik			         
