OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4156	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Rake, Heinrich		Development and realization of a manipulator for automatic decoupling of freight cars in marshalling yards /  Jenayeh, I. ; Müller, C. ; Enning, Manfred ; Rake, Heinrich ; Peter, J.							1997																 				Fachbereich Maschinenbau und Mechatronik		World Congress on Railway Research, Florenz, 16.-19.11.1997, 1997	         
OPUS4-4158	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		Mechatronics in automating shunting processes in marshalling yards / Jenayeh, I. ; Müller, C.; Kositza, N. ; Enning, M. ; Rake, H.					Amsterdam	Pergamon	1998		xxi, 918 S. : graph. Darst.	Mechatronics  '98 : proceedings of the 6th UK Mechatronics Forum International Conference, Skövde, Sweden, 9-11 September 1998							0-08-043339-1						 				Fachbereich Maschinenbau und Mechatronik		UK Mechatronics Forum International Conference (6 : 1998  : Skövde)	         
OPUS4-4159	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		A New Approach for Automating Shunting Processes in Marshalling Yards / Jenayeh, I.;  Müller, C. ; Kositza, N. ; Enning, M. ; Rake, H.					Villeneuve d'Ascq	UCIS	1998		674 S. + 1 CD-ROM	Computational Engineering in Systems Applications : 2nd IMACS International Multiconference CESA'98; [abstracts; Nabeul-Hammamet, Tunisia, April 1 - 4, 1998] / ed. by Pierre Borne		338	343										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4108	Article	published	eng	Enning, Manfred; Hücker, Jan; Jenayeh, Imad; Rake, Heinrich		A Parametric Identification Scheme for a Self-tuning Industrial Compact Controller - INTERKAMA 1999 / Hucker, Jan ; Jenayeh, Imad ; Enning, Manfred ; Rake, Heinrich							1999																 				Fachbereich Maschinenbau und Mechatronik		ISA TP99UN139 ; Proceedings ISA-Tech Conference, Düsseldorf 1999	         
OPUS4-4117	Article	published	eng	Enning, Manfred; Mann, S.; Bollig, A.; Kaierle, S.		Autonomous Production Cell for Laser Beam Welding / Mann S. ; Bollig, A. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Orlando, Fla	LIA	2003										0912035757						 				Fachbereich Maschinenbau und Mechatronik		ICALEO 2003, Florida  ; Laser Materials Processing Conference ; (2003, Jacksonville, Fla.) ; ICALEO ; (22, 2003, Jacksonville, Fla.)	         
OPUS4-4118	Article	published	eng	Enning, Manfred; Zambou, N.; Abel, D.		Longitudinal Control of Following Vehicles within Platoon : A Model-Based Predictive Approach / Zambou, N. ; Enning, M. ; Abel, D.					Oxford	Elsevier	2005		5	Advances in automotive control 2004 : a proceedings volume from the IFAC symposium, Salerno, Italy, 19 - 23 April 2004 / ed. C. Pianese		733	738				0080442501						 				Fachbereich Maschinenbau und Mechatronik		International Federation of Automatic Control ; Symposium on Advances in Automotive Control ; (4, 2004, Salerno)	         
OPUS4-4119	Article	published	eng	Enning, Manfred; Zambou, Nathan; Abel, Dirk		Nonlinear spacing control of following vehicles within platoon a controlled lagrangian approach / Zambou, Nathan ; Enning, Manfred ; Abel, Dirk							2004		5	NOLCOS, IFAC Symposium on Nonlinear Control Systems		1211	1216										 				Fachbereich Maschinenbau und Mechatronik		NOLCOS, 2004, IFAC Symposium on Nonlinear Control Systems, 6th, Stuttgart, DE, 2004-09-01 - 2004-09-03	         
OPUS4-5833	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Uni- and bi-axial deformation behavior of laser welded advanced high strength steel sheets			Bead-on-plate butt joints of 2.5 mm hot rolled DP600/DP600 and 1.2 mm cold rolled TRIP700/TRIP700 steel sheets were performed using 6 kW CO2 laser beam welding. The welding speed ranged from 1.5 to 3.0 and from 2.1 to 3.9 m/min in DP/DP and TRIP/TRIP steel weldments respectively. A top surface helium gas was used as a shielding gas at a flow rate of 20 l/min. Metallographic examinations and transverse tensile testing (DIN EN 895: 1995) were carried out to characterize the weldments. The formability of base metals and weldments were investigated by standard Erichsen test (DIN EN ISO 20482). It was found that the uniaxial plastic behavior of both DP600 and TRIP700 base metals was in agreement with Swift and modified Mecking–Kocks models respectively. In a perpendicular tensile test to the weld line, all specimens were fractured at the base metal however the strengths were somewhat higher than those of base metal. There was a significant reduction in formability caused by welding of both DP/DP and TRIP/TRIP steel weldments and the formability has been improved with the increase of the welding speed.		Amsterdam	Elsevier	2010		8	Journal of materials processing technology	210	2188	2196					0924-0136					 15		http10.1016/j.jmatprotec.2010.08.003		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5837	Conference Proceeding	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Jerabek, Jakub; Keil, Allessandra	Brameshuber, Wolfgang	Theoretical and experimental investigations on textile-reinforced concrete spalling behavior					Bagneux	RILEM Publ.	2010		9	Textile reinforced concrete : 2nd ICTRC : International RILEM Conference on Material Science : Aachen Germany, September 6 - 8, 2010. Vol. 1. (RILEM Proceedings PRO ;  75)		153	162				978-2-35158-106-3		International Conference of Textile Reinforced Concrete <2, 2010, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5838	Article	published	eng	Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir		Characterization and modelling techniques for gas metal arc welding of DP 600 sheet steels			The objectives of the present work are to characterize the Gas Metal Arc Welding process of DP 600 sheet steel and to summarize the modelling techniques. The time-temperature evolution during the welding cycle was measured experimentally and modelled with the softwaretool SimWeld. To model the phase transformations during the welding cycle dilatometer tests were done to quantify the parameters for phase field modelling by MICRESS®. The important input parameters are interface mobility, nucleation density, etc. A contribution was made to include austenite to bainite transformation in MICRESS®. This is useful to predict the microstructure in the fast cooling segments. The phase transformation model is capable to predict the microstructure along the heating and cooling cycles of welding. Tensile tests have shown the evidence of failure at the heat affected zone, which has the ferrite-tempered martensite microstructure.		Weinheim	Wiley-VCH	2010		11	Materialwissenschaft und Werkstofftechnik	41	972	983					1521-4052					 11		10.1002/mawe.201000692		Fachbereich Maschinenbau und Mechatronik			         
