OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7724	Article	published	deu	Miyamoto, Ko-ichiro; Yu, Bing; Isoda, Hiroko; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Visualization of the recovery process of defects in a cultured cell layer by chemical imaging sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) in the sample. In this study, a novel cell assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the recovery of defects in a cell layer brought into proximity of the sensing surface. A reduced impedance at a defect formed artificially in a cell layer was successfully visualized in a photocurrent image. The cell layer was cultured over two weeks, during which the temporal change of the photocurrent distribution corresponding to the recovery of the defect was observed.		Amsterdam	Elsevier	2016		4	Sensors and Actuators B: Chemical	236	965	969					0925-4005					 		10.1016/j.snb.2016.04.018		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7803	Article	published	eng	Molinnus, Denise; Sorich, Maren; Bartz, Alexander; Siegert, Petra; Willenberg, Holger S.; Lisdat, Fred; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Towards an adrenaline biosensor based on substrate recycling amplification in combination with an enzyme logic gate			An amperometric biosensor using a substrate recycling principle was realized for the detection of low adrenaline concentrations (1 nM) by measurements in phosphate buffer and Ringer’s solution at pH 6.5 and pH 7.4, respectively. In proof-of-concept experiments, a Boolean logic-gate principle has been applied to develop a digital adrenaline biosensor based on an enzyme AND logic gate. The obtained results demonstrate that the developed digital biosensor is capable for a rapid qualitative determination of the presence/absence of adrenaline in a YES/NO statement. Such digital biosensor could be used in clinical diagnostics for the control of a correct insertion of a catheter in the adrenal veins during adrenal venous-sampling procedure.		Amsterdam	Elsevier	2016		5	Sensors and Actuators B: Chemical	237	190	195					0925-4005					 		10.1016/j.snb.2016.06.064		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7692	Article	published	eng	Wu, Chunsheng; Poghossian, Arshak; Bronder, Thomas; Schöning, Michael Josef		Sensing of double-stranded DNA molecules by their intrinsic molecular charge using the light-addressable potentiometric sensor			A multi-spot light-addressable potentiometric sensor (LAPS), which belongs to the family of semiconductor field-effect devices, was applied for label-free detection of double-stranded deoxyribonucleic acid (dsDNA) molecules by their intrinsic molecular charge. To reduce the distance between the DNA charge and sensor surface and thus, to enhance the electrostatic coupling between the dsDNA molecules and the LAPS, the negatively charged dsDNA molecules were electrostatically adsorbed onto the gate surface of the LAPS covered with a positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)). The surface potential changes in each spot of the LAPS, induced by the layer-by-layer adsorption of a PAH/dsDNA bilayer, were recorded by means of photocurrent-voltage and constant-photocurrent measurements. In addition, the surface morphology of the gate surface before and after consecutive electrostatic adsorption of PAH and dsDNA layers was studied by atomic force microscopy measurements. Moreover, fluorescence microscopy was used to verify the successful adsorption of dsDNA molecules onto the PAH-modified LAPS surface. A high sensor signal of 25 mV was registered after adsorption of 10 nM dsDNA molecules. The lower detection limit is down to 0.1 nM dsDNA. The obtained results demonstrate that the PAH-modified LAPS device provides a convenient and rapid platform for the direct label-free electrical detection of in-solution hybridized dsDNA molecules.		Amsterdam	Elsevier	2016		6	Sensors and Actuators B: Chemical		506	512					0925-4005					 229		10.1016/j.snb.2016.02.004	Layer-by-layer adsorption; Poly(allylamine hydrochloride); Label-free detection; DNA biosensor; LAPS; Field effect	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7691	Article	published	eng	Arreola, Julio; Mätzkow, Malte; Durán, Marlena Palomar; Greeff, Anton; Keusgen, Michael; Schöning, Michael Josef		Optimization of the immobilization of bacterial spores on glass substrates with organosilanes			Spores can be immobilized on biosensors to function as sensitive recognition elements. However, the immobilization can affect the sensitivity and reproducibility of the sensor signal. In this work, three different immobilization strategies with organosilanes were optimized and characterized to immobilize Bacillus atrophaeus spores on glass substrates. Five different silanization parameters were investigated: nature of the solvent, concentration of the silane, silanization time, curing process, and silanization temperature. The resulting silane layers were resistant to a buffer solution (e.g., Ringer solution) with a polysorbate (e.g., Tween®80) and sonication.		Weinheim	Wiley-VCH	2016		7	Physica status solidi (A) : Applications and materials science	213	1463	1470					1862-6319					 6		10.1002/pssa.201532914	silanization; organosilanes; immobilization; endospores; biosensors; Bacillus atrophaeus	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7799	Article	published	eng	Miyamoto, Ko-Ichiro; Sato, Takuya; Abe, Minami; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Light-addressable potentiometric sensor as a sensing element in plug-based microfluidic devices			A plug-based microfluidic system based on the principle of the light-addressable potentiometric sensor (LAPS) is proposed. The LAPS is a semiconductor-based chemical sensor, which has a free addressability of the measurement point on the sensing surface. By combining a microfluidic device and LAPS, ion sensing can be performed anywhere inside the microfluidic channel. In this study, the sample solution to be measured was introduced into the channel in a form of a plug with a volume in the range of microliters. Taking advantage of the light-addressability, the position of the plug could be monitored and pneumatically controlled. With the developed system, the pH value of a plug with a volume down to 400 nL could be measured. As an example of plug-based operation, two plugs were merged in the channel, and the pH change was detected by differential measurement.		Basel	MDPI	2016			Micromachines	7	111						2072-666X					 7		10.3390/mi7070111	light-addressable potentiometric sensor; plug-based microfluidic device; chemical sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Micro/Nano Devices for Chemical Analysis"	         
OPUS4-7800	Article	published	eng	Wagner, Torsten; Vornholt, Wolfgang; Werner, Frederik; Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Keusgen, Michael; Schöning, Michael Josef		Light-addressable potentiometric sensor (LAPS) combined with magnetic beads for pharmaceutical screening			The light-addressable potentiometric sensor (LAPS) has the unique feature to address different regions of a sensor surface without the need of complex structures. Measurements at different locations on the sensor surface can be performed in a common analyte solution, which distinctly simplifies the fluidic set-up. However, the measurement in a single analyte chamber prevents the application of different drugs or different concentrations of a drug to each measurement spot at the same time as in the case of multi-reservoir-based set-ups. In this work, the authors designed a LAPS-based set-up for cell culture screening that utilises magnetic beads loaded with the endotoxin (lipopolysaccharides, LPS), to generate a spatially distributed gradient of analyte concentration. Different external magnetic fields can be adjusted to move the magnetic beads loaded with a specific drug within the measurement cell. By recording the metabolic activities of a cell layer cultured on top of the LAPS surface, this work shows the possibility to apply different concentrations of a sample along the LAPS measurement spots within a common analyte solution.				2016		5	Physics in medicine	2016	2	7					2352-4510					 1		10.1016/j.phmed.2016.03.001		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0		         
OPUS4-7935	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Scheja, S.; Wu, Chunsheng; Metzger-Boddien, C.; Keusgen, M.; Schöning, Michael Josef		Label-free Electrostatic Detection of DNA Amplification by PCR Using Capacitive Field-effect Devices			A capacitive field-effect EIS (electrolyte-insulator-semiconductor) sensor modified with a positively charged weak polyelectrolyte of poly(allylamine hydrochloride) (PAH)/single-stranded probe DNA (ssDNA) bilayer has been used for a label-free electrostatic detection of pathogen-specific DNA amplification via polymerase chain reaction (PCR). The sensor is able to distinguish between positive and negative PCR solutions, to detect the existence of target DNA amplicons in PCR samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process.		Amsterdam	Elsevier	2016		3	Procedia Engineering	Vol. 168	514	517					1877-7058					 		10.1016/j.proeng.2016.11.512		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-7604	Article	published	eng	Hamad, E. M.; Bilatto, S. E. R.; Adly, N. Y.; Correa, D. S.; Wolfrum, B.; Schöning, Michael Josef; Offenhäusser, A.; Yakushenko, A.		Inkjet printing of UV-curable adhesive and dielectric inks for microfluidic devices			Bonding of polymer-based microfluidics to polymer substrates still poses a challenge for Lab-On-a-Chip applications. Especially, when sensing elements are incorporated, patterned deposition of adhesives with curing at ambient conditions is required. Here, we demonstrate a fabrication method for fully printed microfluidic systems with sensing elements using inkjet and stereolithographic 3D-printing.		Cambridge	Royal Society of Chemistry	2016		4	Lab on a Chip	16	70	74					1473-0189					 1		10.1039/C5LC01195G		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7731	Article	published	eng	Breuer, Lars; Raue, Markus; Strobel, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Hydrogels with incorporated graphene oxide as light-addressable actuator materials for cell culture environments in lab-on-chip systems			Abstractauthoren Graphene oxide (GO) nanoparticles were incorporated in temperature-sensitive Poly(N-isopropylacrylamide) (PNIPAAm) hydrogels. The nanoparticles increase the light absorption and convert light energy into heat efficiently. Thus, the hydrogels with GO can be stimulated spatially resolved by illumination as it was demonstrated by IR thermography. The temporal progression of the temperature maximum was detected for different concentrations of GO within the polymer network. Furthermore, the compatibility of PNIPAAm hydrogels with GO and cell cultures was investigated. For this purpose, culture medium was incubated with hydrogels containing GO and the viability and morphology of chinese hamster ovary (CHO) cells was examined after several days of culturing in presence of this medium.		Weinheim	Wiley-VCH	2016		5	Physica status solidi (a)	213	1520	1525					1862-6300					 6		10.1002/pssa.201533056		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7597	Article	published	eng	Murib, M. S.; Yeap, W. S.; Eurlings, Y.; Grinsven, B. van; Boyen, H.-G.; Conings, B.; Michiels, L.; Ameloot, M.; Carleer, R.; Warmer, J.; Kaul, P.; Haenen, K.; Schöning, Michael Josef; Ceuninck, W. de; Wagner, P.		Heat-transfer based characterization of DNA on synthetic sapphire chips			In this study, we show that synthetic sapphire (Al₂O₃), an established implant material, can also serve as a platform material for biosensors comparable to nanocrystalline diamond. Sapphire chips, beads, and powder were first modified with (3-aminopropyl) triethoxysilane (APTES), followed by succinic anhydride (SA), and finally single-stranded probe DNA was EDC coupled to the functionalized layer. The presence of the APTES-SA layer on sapphire powders was confirmed by thermogravimetric analyis and Fourier-transform infrared spectroscopy. Using planar sapphire chips as substrates and X-ray photoelectron spectroscopy (XPS) as surface-sensitive tool, the sequence of individual layers was analyzed with respect to their chemical state, enabling the quantification of areal densities of the involved molecular units. Fluorescence microscopy was used to demonstrate the hybridization of fluorescently tagged target DNA to the probe DNA, including denaturation- and re-hybridization experiments. Due to its high thermal conductivity, synthetic sapphire is especially suitable as a chip material for the heat-transfer method, which was employed to distinguish complementary- and non-complementary DNA duplexes containing single-nucleotide polymorphisms. These results indicate that it is possible to detect mutations electronically with a chemically resilient and electrically insulating chip material.		Amsterdam	Elsevier	2016		11	Sensors and Actuators B: Chemical	230	260	271					0925-4005					 230		10.1016/j.snb.2016.02.027		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
