OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8499	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Dietrich, Hanns-Alexander; Steinhorst, Matthias; Eggert, Mathias		Business Process Compliance Checking — Applying and Evaluating a Generic Pattern Matching Approach for Conceptual Models in the Financial Sector			Given the strong increase in regulatory requirements for business processes the management of business process compliance becomes a more and more regarded field in IS research. Several methods have been developed to support compliance checking of conceptual models. However, their focus on distinct modeling languages and mostly linear (i.e., predecessor-successor related) compliance rules may hinder widespread adoption and application in practice. Furthermore, hardly any of them has been evaluated in a real-world setting. We address this issue by applying a generic pattern matching approach for conceptual models to business process compliance checking in the financial sector. It consists of a model query language, a search algorithm and a corresponding modelling tool prototype. It is (1) applicable for all graph-based conceptual modeling languages and (2) for different kinds of compliance rules. Furthermore, based on an applicability check, we (3) evaluate the approach in a financial industry project setting against its relevance for decision support of audit and compliance management tasks.		Berlin	Springer	2016		46	Information Systems Frontiers	18	359	405					1572-9419					 2		10.1007/s10796-014-9529-y		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8501	Article	published	eng	Eggert, Mathias; Knackstedt, Ralf; Fleischer, Stefan; Becker, Jörg		The Potential of Configurative Reference Modeling for Business to Government Reporting – A Modeling Technique and its Evaluation					Bloomington	Indiana University Press	2013		31	e-Service Journal	9	28	59					1528-8234					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8513	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Heddier, Marcel; Chasin, Friedrich; Becker, Jörg		The Relationship of IS and Law - Insights into the German Online Car Registration Case							2013		13 S.	ECIS 2013 Completed Research. 18. Proceedings of the 21st European Conference on Information Systems													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8519	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Breuker, Dominic; Delfmann, Patrick; Eggert, Mathias		An Efficient Business Process Compliance Checking Approach					Berlin, Heidelberg	Springer	2011		5	Governance and Sustainability in Information Systems. Managing the Transfer and Diffusion of IT : IFIP WG 8.6 International Working Conference, Hamburg, Germany, September 22-24, 2011. Proceedings		282	287										 		10.1007/978-3-642-24148-2_19		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8520	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Weiss, Burkhard		Supporting Business Process Compliance in Financial Institutions - A Model-Driven Approach							2011		9	Proceedings of the 10th International Conference on Wirtschaftsinformatik : 16 - 18 February 2011, Zurich, Switzerland		355	364										 				Fachbereich Wirtschaftswissenschaften		Wirtschaftsinformatik Proceedings 2011. 75.	         
OPUS4-8521	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Winkelmann, Axel; Knackstedt, Ralf		Towards a Contingency Theory based Model of the Influence of Regulation on MIS							2011			Proceedings of the Seventeenth Americas Conference on Information Systems, Detroit, Michigan August 4th -7 th 2011													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8523	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Der Beitrag der Referenzmodellierung zur Compliance im Reporting des Finanzsektors							2010		7	Business Intelligence Operational Structures: Towards the Design of a Reference Process Map		11	18										 				Fachbereich Wirtschaftswissenschaften		Zweites Forschungskolloquium Business Intelligence (FKBI 10) der GI-Fachgruppe Management Support Systems in Zusammenarbeit mit dem Competence Center for Business Intelligence an der Technischen Universität Dresden am 17. und 18. September 2010 in Dresden	         
OPUS4-8525	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Forschungslandkarte Rechtsinformatik und Informationsrecht							2010			Proceedings of the Internationales Rechtsinformatik Sysmposium (IRIS), Salzburg, Österreich, 2010													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8502	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Fleischer, Stefan; Knackstedt, Ralf		How to Teach Regulatory Compliant Data Warehouse Engineering?							2013		10 S.	Proceedings of the Nineteenth Americas Conference on Information Systems, Chicago, Illinois, August 15-17, 2013.													 				Fachbereich Wirtschaftswissenschaften		AMCIS 2013 Proceedings	         
OPUS4-8503	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Bruning, Dennis; Saat, Jan		Applicability of Business Process Model Analysis Approaches – A Case Study in Financial Services Consulting							2013		14	Wirtschaftsinformatik Proceedings 2013		1181	1195										 				Fachbereich Wirtschaftswissenschaften		11th International Conference on Wirtschaftsinformatik, 27th February – 01st March 2013, Leipzig, Germany	         
