OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7991	Article	published	eng	Lagemaat, Miriam W.; Maas, Marnix C.; Vos, Eline K.; Bitz, Andreas; Orzada, Stephan; Weiland, Elisabeth; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		(31) P MR spectroscopic imaging of the human prostate at 7 T: T1 relaxation times, Nuclear Overhauser Effect, and spectral characterization					Weinheim	Wiley	2015		11	Magnetic Resonance in Medicine	73	909	920					1522-2594					 3		10.1002/mrm.25209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-444	Article	published	eng	Heuermann, Holger; Schiek, B.		15-term self-calibration methods for the error-correction of on-wafer measurements							1997		5	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 46 (1997), H. 5		1105	1110				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8027	Article	published	eng	Sukhotina, Irina; Streckert, Joachim R.; Bitz, Andreas; Hansen, Volkert W.; Lerchl, Alexander		1800 MHz electromagnetic field effects on melatonin release from isolated pineal glands							2006		5	Journal of Pineal Research	40	86	91					1600-079X					 1		10.1111/j.1600-079X.2005.00284.x		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6933	Conference Proceeding	published	eng	Heuermann, Holger; Finger, Torsten		2.45 GHz Plasma Powered Spark Plug by Thermal and EM-Optimization							2014		30 Folien														 				Fachbereich Elektrotechnik und Informationstechnik		Ansys High Frequency Simulation Conference - AHFSC 2014, Munich; 02/2014	         
OPUS4-8207	Article	published	eng	Steinbauer, Gerald; Ferrein, Alexander		20 Years of RoboCup					Berlin	Springer	2016		3	KI - Künstliche Intelligenz	30	221	224					1610-1987					 3-4		10.1007/s13218-016-0442-z		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7945	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		20 Years of RoboCup -  A Subjective Retrospection			This summer, RoboCup competitions were held for the 20th time in Leipzig, Germany. It was the second time that RoboCup took place in Germany, 10 years after the 2006 RoboCup in Bremen. In this article, we give an overview on the latest developments of RoboCup and what happened in the different leagues over the last decade. With its 20th edition, RoboCup clearly is a success story and a role model for robotics competitions. From our personal view point, we acknowledge this by giving a retrospection about what makes RoboCup such a success.		Berlin	Springer	2016		7	KI - Künstliche Intelligenz	30	225	232					1610-1987					 3		10.1007/s13218-016-0449-5		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-9399	Article	published	eng	Fagan, Andrew J.; Bitz, Andreas; Björkman-Burtscher, Isabella M.; Collins, Christopher M.; Kimbrell, Vera; Raaijmakers, Alexander J. E.		7T MR Safety					Weinheim	Wiley	2021		13	Journal of Magnetic Resonance Imaging (JMRI)	53	333	346					1522-2586					 2		10.1002/jmri.27319		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4421	Article	published	eng	Heuermann, Holger		A 14 W SPST Switch with Four PIN-Diodes In a 0402-SMD-Package							2008		3			318	321				978-3-8007-3086-5						 				Fachbereich Elektrotechnik und Informationstechnik		Microwave Conference (GeMIC), 2008 German	         
OPUS4-9056	Article	published	eng	Orzada, Stephan; Solbach, Klaus; Gratz, Marcel; Brunheim, Sascha; Fiedler, Thomas M.; Johst, Sören; Bitz, Andreas; Shooshtary, Samaneh; Abuelhaija, Asjraf; Voelker, Maximilian N.; Rietsch, Stefan H. G.; Kraff, Oliver; Maderwald, Stefan; Flöser, Martina; Oehmingen, Mark; Quick, Harald H.; Ladd, Mark E.		A 32-channel parallel transmit system add-on for 7T MRI							2019			Plos one													 		10.1371/journal.pone.0222452		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5221	Conference Proceeding	published	eng	Ringbeck, Thorsten; Hagebeuker, Bianca	Grün, Armin	A 3D time of flight camera of object detection					Zürich	ETH	2007		15	Optical 3-D measurement techniques VIII : applications in GIS, mapping, manufacturing, quality control, robotics, navigation, mobile mapping, medical imaging, cultural heritage, VR generation and animation; papers presented to the conference organized at ETH Zurich, Switzerland, July 9 - 12, 2007. - Vol. 1		1	16				3-906467-67-8 (Gesamtwerk)						 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical 3-D Measurement Techniques <8, 2007, Zürich>	         
OPUS4-4555	Article	published	eng	Ferrein, Alexander; Rens, Gavin; Poel, Etienne van der		A BDI agent architecture for a POMDP planner / Rens, Gavin ; Ferrein, Alexander ; Poel, Etienne van der							2009		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		9th International Symposium on Logical Formalization of Commonsense Reasoning: Commonsense 2009, Toronto, Canada, 1-3 June, 2009	         
