OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7901	Article	published	eng	Aggeloussis, Nickos; Giannakou, Erasmia; Albracht, Kirsten; Arampatzis, Adamantios		Reproducibility of fascicle length and pennation angle of gastrocnemius medialis in human gait in vivo			The purpose of the current study was to examine the reproducibility of fascicle length and pennation angle of gastrocnemius medialis while human walking. To the best of our knowledge, this is the first study of the reproducibility of fascicle length and pennation angle of gastrocnemius medialis in vivo during human gait. Twelve males performed 10 gait trials on a treadmill, in 2 separate days. B-mode ultrasonography, with the ultrasound probe firmly adjusted in the transverse and frontal planes using a special cast, was used to measure the fascicle length and the pennation angle of the gastrocnemius medialis (GM). A Vicon 624 system with three cameras operating at 120 Hz was also used to record the ankle and knee joint angles. The results showed that measurements of fascicle length and pennation angle showed high reproducibility during the gait cycle, both within the same day and between different days. Moreover, the root mean square differences between the repeated waveforms of both variables were very small, compared with their ranges (fascicle length: RMS = ∼3 mm, range: 38–63 mm; pennation angle: RMS = ∼1.5°, range: 22–32°). However, their reproducibility was lower compared to the joint angles. It was found that representative data have to be derived by a wide number of gait trials (fascicle length ∼six trials, pennation angle more than 10 trials), to assure the reliability of the fascicle length and pennation angle in human gait.		Amsterdam	Elsevier	2010		4	Gait and Posture	31	73	77					0966-6362					 1		10.1016/j.gaitpost.2009.08.249		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7900	Article	published	eng	Arampatzis, Adamantios; Peper, Andreas; Bierbaum, Stefanie; Albracht, Kirsten		Plasticity of human Achilles tendon mechanical and morphological properties in response to cyclic strain			The purpose of the current study in combination with our previous published data (Arampatzis et al., 2007) was to examine the effects of a controlled modulation of strain magnitude and strain frequency applied to the Achilles tendon on the plasticity of tendon mechanical and morphological properties. Eleven male adults (23.9±2.2 yr) participated in the study. The participants exercised one leg at low magnitude tendon strain (2.97±0.47%), and the other leg at high tendon strain magnitude (4.72±1.08%) of similar frequency (0.5 Hz, 1 s loading, 1 s relaxation) and exercise volume (integral of the plantar flexion moment over time) for 14 weeks, 4 days per week, 5 sets per session. The exercise volume was similar to the intervention of our earlier study (0.17 Hz frequency; 3 s loading, 3 s relaxation) allowing a direct comparison of the results. Before and after the intervention ankle joint moment has been measured by a dynamometer, tendon–aponeurosis elongation by ultrasound and cross-sectional area of the Achilles tendon by magnet resonance images (MRI). We found a decrease in strain at a given tendon force, an increase in tendon–aponeurosis stiffness and tendon elastic modulus of the Achilles tendon only in the leg exercised at high strain magnitude. The cross-sectional area (CSA) of the Achilles tendon did not show any statistically significant (P>0.05) differences to the pre-exercise values in both legs. The results indicate a superior improvement in tendon properties (stiffness, elastic modulus and CSA) at the low frequency (0.17 Hz) compared to the high strain frequency (0.5 Hz) protocol. These findings provide evidence that the strain magnitude applied to the Achilles tendon should exceed the value, which occurs during habitual activities to trigger adaptational effects and that higher tendon strain duration per contraction leads to superior tendon adaptational responses.		Amsterdam	Elsevier	2010		6	Journal of Biomechanics	43	3073	3079					0021-9290					 16		10.1016/j.jbiomech.2010.08.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7781	Part of a Book	published	eng	Evers, Jörg; Fleischhaker, Robert; Pálffy, A.; Keitel, C.		Light propagation : From atomic to nuclear quantum optics						World Scientific Publishing Co.	2010		12	Modern optics and photonics: atoms and structured media		3	15				978-981431327-8						 		10.1142/9789814313278_0001		Fachbereich Energietechnik			         
OPUS4-7775	Article	published	eng	Fleischhaker, Robert; Evers, Jörg; Dey, Tarak N.		Phase modulation induced by cooperative effects in electromagnetically induced transparency			We analyze the influence of dipole-dipole interactions in an electromagnetically induced transparency set up for a density at the onset of cooperative effects. To this end, we include mean-field models for the influence of local-field corrections and radiation trapping into our calculation. We show both analytically and numerically that the polarization contribution to the local field strongly modulates the phase of a weak pulse. We give an intuitive explanation for this local-field-induced phase modulation and demonstrate that it distinctively differs from the nonlinear self-phase-modulation that a strong pulse experiences in a Kerr medium.		Melville, NY	AIP Publishing	2010		013815	Physical Review A - Atomic, molecular, and optical physics	82							1050-2947					 1		10.1103/PhysRevA.82.013815		Fachbereich Energietechnik			         
OPUS4-7707	Article	published	deu	Butenweg, Christoph		Bewertung der Erdbebensicherheit von bestehenden Bauwerken					Wien	ÖAIV	2010		6	Österreichische Ingenieur- und Architekten-Zeitschrift : ÖIAZ ; Zeitschr. d. ÖIAV / Österreichischer Ingenieur- und Architekten-Verein	155	11	17					0721-9415					 1-3 und 4-6				Fachbereich Energietechnik			         
OPUS4-7665	Part of a Book	published	deu	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Park, Jin		Seismische Auslegung von Silo- und Tankbauwerken					Neubiberg	Univ. der Bundeswehr	2010		9	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem konstruktiven Ingenieurbau ; 2010,6)		215	224										 				Fachbereich Energietechnik			         
OPUS4-7664	Conference Proceeding	published	eng	Reindl, Lukas; Park, Jin; Norda, Hannah; Butenweg, Christoph		Seismic design of masonry walls subject to out-of-plane bending					Kippen	Civil-Comp Press	2010			Proceedings of the Tenth International Conference on Computational Structures Technology : Valencia, Spain, 14 - 17 September 2010 / organised in association with: Universidad Politecnica de Valencia ... Ed. by B. H. V. Topping ...		Paper 348					978-1-905088-36-2		International Conference on Computational Structures Technology <10, 2010, Valencia>				 		10.4203/ccp.93.348		Fachbereich Energietechnik			         
OPUS4-7663	Conference Proceeding	published	eng	Gellert, Christoph; Park, Jin; Butenweg, Christoph		Seismic safety verification of masonry structures					Radebeul	ARGE 8IMC Dresden	2010		9	Proceedings of the Eight International Masonry Conference : held in Dresden from 4th to 7th of July 2010 / [International Masonry Society ; Technische Universität Dresden]. Ed. by: Wolfram Jäger ... Volume 1. (Masonry / International Masonry Society Special Publication ; 11)		813	822				978-3-00-031381-3		International Masonry Conference <8, 2010, Dresden>	International Masonry Society			 				Fachbereich Energietechnik			         
OPUS4-7662	Part of a Book	published	deu	Meskouris, Konstantin; Gellert, Christoph; Butenweg, Christoph		Neuer Ansatz für die Bemessung von Mauerwerksbauten					Weimar	Bauhaus-Univ. Weimar	2010		7	Innovationen im konstruktiven Ingenieurbau : Methoden - Materialien - Bauwerke ; Festschrift Professor Hirschfeld / hrsg. von Karl Beucke		217	224										 				Fachbereich Energietechnik			         
OPUS4-7661	Conference Proceeding	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
