OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4880	Article	published	deu	Pfeiffer, Johann		Lernfeld 'Prozeßkette der Freiformflächenherstellung' : [Online-Ressource] / ... in Zus.-Arb. mit Johann Pfeiffer					Aachen	NUMAS.de	2003			NUMAS - Ein Lehr- und Lernsystem zur Numerischen Mathematik und Statistik : [Online-Ressource] / Projektleitung: Gisela Engeln Müllges													 				Fachbereich Maschinenbau und Mechatronik		Die Online-Lerneinheit ist erst nach Registrierung im Lernsystem (http://www.numas.de) einsehbar.Stand der Aktualisierung von NUMAS®: 21.05.2004.	         
OPUS4-4872	Book	published	deu	Pfeiffer, Johann		3D-Freiformflächenmessung					Aachen	Fachhochsch.	2003																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-2246	Article	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
OPUS4-2851	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2003					Köln	FGSV-Verl.	2003		61 S.														 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. FGSV ; 339	         
OPUS4-2817	Article	published	deu	Mayer, Claudia; Fuchs, Britta		Der neue Studiengang Communication and Multimediadesign beginnt							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		11	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2816	Article	published	deu	Mayer, Claudia		MBA-Studiengang "Entrepreneurship" in Düren bald auch mit Qualitätssiegel							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		10	10				1430-7707						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3275	Book	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren = Monomodal and polymodal catalyst supports and catalysts with a narrow pore size distribution and method for producing the same ; Europäische Patentschrift EP0761307B1 ; Veröffentlichungsdatum 05.02.2003  / Anmelder: BASF Aktiengesellschaft. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günther Lauth ...					[München u.a.]	Europäisches Patentamt	2003		43 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3938	Book	published	deu	Laumann, Jörg		Geometrische Ersatzimperfektionen beim Biegedrillknicken von Kragträgern					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2003		2 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2003, 1)	         
OPUS4-3929	Book	published	deu	Laumann, Jörg		Zur Berechnung der Eigenwerte und Eigenformen für Stabilitätsprobleme des Stahlbaus / Jörg E. Laumann					Düsseldorf	VDI-Verl.	2003		VIII, 154 S. : graph. Darst.								3-18-319304-3						 				Fachbereich Bauingenieurwesen		Zugl.: Bochum, Univ., Diss., 2003 ; Fortschritt-Berichte / VDI : Reihe 4, Bauingenieurwesen ; 193	         
OPUS4-4697	Book	published	deu	Havermann, Marc		PIV-Messungen im hohen Überschall am ISL-Stoßrohr-Windkanal : 11. Fachtagung Lasermethoden in der Strömungsmesstechnik, PTB Braunschweig, 9. - 11. September 2003 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2003		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 655	         
