OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2979	Article	published	deu	Kotter, Michael; Becker, Dieter; Riekert, Lothar		Zur Selektivität der partiellen Oxidation von Propen an Schalenkatalysatoren / Dieter Becker ; Michael Kotter ; Lothar Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 9		748	749				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2980	Article	published	deu	Kotter, Michael; Xing Li, Dong		Partielle Oxidation von o-Xylol zu Phthalsäreanhydrid an V/Ti-Schalenkatalysatoren : [Synopsis 1898]							1990		1	Chemie - Ingenieur - Technik. 62 (1990), H. 11		950	951				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640 ; Das vollständige Manuskript dieser Arbeit umfasst 33 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1898/90 erhältlich.	         
OPUS4-2981	Article	published	deu	Kotter, Michael		Katalytische Abluftreinigung mit integriertem regenerativem Wärmetausch							1992			Chemie - Ingenieur - Technik. 64 (1992), H. 9		848					0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640 ; GVC-Jahrentreffer ; Beitrag 116	         
OPUS4-2977	Article	published	deu	Kotter, Michael; Hammon, Ulrich; Riekert, Lothar		Gewinnung niedriger Olefine aus Methanol bei partiellem Umsatz mit Rückführung / U. Hammon ; M. Kotter ; L. Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 2		151	152				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2978	Article	published	deu	Kotter, Michael; Riekert, Lothar; Turek, Thomas		Entfernung von Ammoniak aus Abwässern durch Strippung und Sorption an Zeolithen : [Synopse 1724]							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 1		74	75				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640; Das vollständige Manuskript dieser Arbeit umfasst 45 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1724/88 erhältlich.	         
OPUS4-2956	Article	published	deu	Kotter, Michael; Riekert, L.		Tränkkontakte zur partiellen Oxidation von Buten zu Maleinsäureanhydrid							1987		1	Chemie - Ingenieur - Technik. 59 (1987), H. 9		733	734				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2955	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Weyland, Friedrich		Selektive Reduktion von Stickoxiden in Rauchgasen - Stand der Technik und neue Wege							1986		6	Chemie - Ingenieur - Technik. 58 (1986), H. 8		617	623				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2950	Article	published	deu	Kotter, Michael; Riekert, L.		Beeinflussung der Aktivität und Selektivität von Tränkkatalysatoren durch die topographische Verteilung der Aktivkomponente							1983		19	Verfahrenstechnik  : VT ; Informationen für Planung, Bau und Betrieb von Apparaten und Anlagen. 17 (1983)		639	658				0049-5948						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0175-5315 , 3. ISSN: 0341-2644	         
OPUS4-2951	Article	published	deu	Kotter, Michael; Kirch, M.; Riekert, L.		Herstellung von Tränkkatalysatoren mit Nickel als Aktivkomponente auf porösen Trägern / R. Kirch ; M. Kotter ; L. Riekert							1984		8	Chemiker-Zeitung. 108 (1984), H. 4		121	129				0009-2894						 				Fachbereich Chemie und Biotechnologie		In der Bibliothek vorhanden: 63 ZS 024-1984 (Bereichsbibliothek Jülich)	         
OPUS4-2952	Article	published	deu	Kotter, Michael; Hammon, Ulrich		Herstellung von Formkörpern mit definierter Porenstruktur / Ulrich Hammon ; Michael Kotter							1984		8	Chemie - Ingenieur - Technik. 56 (1984), H. 6		455	463				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2949	Article	published	deu	Kotter, Michael; Riekert, L.; Weyland, F.		Katalytische Abgasreinigung an Nichtedelmetall-Trägerkontakten							1983		8	Verfahrenstechnik  : VT ; Informationen für Planung, Bau und Betrieb von Apparaten und Anlagen. 17 (1983)		607	615				0049-5948						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0175-5315 , 3. ISSN: 0341-2644	         
