OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3383	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei langfristigen Mietverträgen - ein Dauerproblem							2007		4	Neue juristische Wochenschrift : NJW. 60 (2007), H. 46		3313	3317				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-3695	Article	published	deu	Timme, Michael; Hülk, Fabian		Mieterhöhungsverlangen bei unwirksamer Schönheitsreparaturklausel							2008		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechtspraxis. 28 (2008), H. 22		1249	1251				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4608	Article	published	deu	Timme, Michael; Raue, Benjamin		Ausschluss des Zurückbehaltungsrechts bei fehlender Mängelanzeige					München	Beck	2011		3	Neue Zeitschrift für Miet- und Wohnungsrecht [Elektronische Ressource] : NZM ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing	14	846	849					1434-677X					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-638	Article	published	deu	Timme, Michael; Voß, Wulf Eckart		Anmerkung zu BGH, Urteil vom 18.6.1997 (Mietrecht)							1998		2	Juristenzeitung (1998)		304	306										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8638	Article	published	deu	Tran, Duc Hung		Corporate Governance und Eigenkapitalkosten - Bestandsaufnahme des Schrifttums unter besonderer Berücksichtigung des Informationsaspektes und Forschungsperspektiven					Berlin	Springer	2011	08.11.2018	34	Zeitschrift für Betriebswirtschaft	81	551	585					1861-8928					 		10.1007/s11573-011-0461-z		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8639	Article	published	eng	Tran, Duc Hung		Multiple corporate governance attributes and the cost of capital – Evidence from Germany			This paper investigates the extent to which corporate governance affects the cost of debt and equity capital of German exchange-listed companies. I examine corporate governance along three dimensions: financial information quality, ownership structure and board structure. The results suggest that firms with high levels of financial transparency and bonus compensations face lower cost of equity. In addition, block ownership is negatively related to firms' cost of equity when the blockholders are other firms, managers or founding-family members. Consistent with the conjecture that agency costs increase with firm size, I find significant cost of debt effects only in the largest German companies. Here, the creditors demand lower cost of debt from firms with block ownerships held by corporations or banks. My findings demonstrate that a uniform set of governance attributes is unlikely to satisfy suppliers of debt and equity capital equally.		Amsterdam	Elsevier	2014	08.11.2018	18	The British Accounting Review	46	179	197					0890-8389					 2		https://doi.org/10.1016/j.bar.2014.02.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8641	Article	published	deu	Tran, Duc Hung		Die Bilanzierung immaterieller Vermögensgegenstände nach BilMoG: Normative Erkenntnisse empirischer Befunde							2011	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung	11	538	542					1437-8981					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8643	Article	published	deu	Tran, Duc Hung		Wirkungslosigkeit der Entsprechenserklärung gem. §161 AktG			Das Ziel des Deutschen Corporate Governance Kodex (DCGK) besteht in der Verbesserung der Transparenz und Qualität der deutschen Corporate Governance, wobei die Sanktionierung der Nichteinhaltung des DCGK einzig durch etwaige Kapitalmarktreaktionen erfolgt. Folgende Befunde sprechen jedoch dafür, dass durch die Abgabe der Entsprechenserklärung gem. § 161 AktG die für das Enforcement des Kodex angenommene Selbstregulierung durch den Kapitalmarkt nicht stattfindet, und demnach Verbesserungsbedarf besteht		München	Beck	2011	08.11.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern	66	2025						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228	         
OPUS4-9636	Article	published	deu	Tran, Duc Hung; Ebeling, Felix		Die risikoadäquate Bestimmung von Eigenkapitalkosten bei konzerninternen Routinefunktionen			Eigenkapitalkosten sind eine wesentliche Determinante bei der Wertbestimmung von Unternehmen und Unternehmensteilen. Die Eigenkapitalkosten werden regelmäßig mittels des CAPM bestimmt. Für sog. konzerninterne Routinefunktionen mit geringem Risiko stellt diese Bestimmung mittels CAPM ein Problem dar, da börsennotierte Peergroups für eine zuverlässige Bestimmung des Beta-Faktors meist nicht identifizierbar sind. Damit ergeben sich bei Bewertungen von Routineunternehmen Unsicherheiten und Konfliktpotenzial in steuerlichen Betriebsprüfungen. Dieser Beitrag gibt einen Überblick der in der Praxis genutzten Ansätze und stellt eine theoretische Fundierung zur Bestimmung der Eigenkapitalkosten von konzerninternen Routinefunktionen vor. Dabei wird verdeutlicht, dass Eigenkapitalkosten von konzerninternen Routinefunktionen nicht denen des Gesamtkonzerns entsprechen und Praktikeransätze eine grundsätzliche Berechtigung besitzen.				2021		7	Der Betrieb	74	1553	1560					0005-9935					 29				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8667	Article	published	deu	Vieth, Matthias; Eisenbeiß, Maik		Die Geld-zurück-Garantie - Mehr als nur ein Qualitätsindikator?			Geld-zurück-Garantien erlangen in der Unternehmenspraxis eine immer größere Bedeutung, vor allem weil sie als probates Mittel zur Signalisierung hochwertiger Qualität angesehen werden – eine Annahme, die bislang wissenschaftlich ungeprüft geblieben ist. Vor diesem Hintergrund wird im vorliegenden Beitrag eine umfassende empirische Untersuchung der kaufverhaltensrelevanten Wirkungen dieses Marketinginstrumentes vorgenommen. Die Ergebnisse verdeutlichen zum einen, dass eine Geld-zurück-Garantie nur unter bestimmten Bedingungen als Qualitätssignal wirkt. Dies hängt neben der Art des Produktes (Erfahrungs- vs. Suchgut) insbesondere von der Ausprägung des für die Qualitätsbeurteilung besonders diagnostischen Merkmals Marke sowie von der Produktkenntnis der Konsumenten ab. Zum anderen zeigt sich aber auch, dass eine Geld-zurück-Garantie affektive Konsumentenreaktionen auslöst, die die Kaufabsicht von Konsumenten zusätzlich erhöhen können. Zusammenfassend stellen wir fest, dass eine Geld-zurück-Garantie – entgegen bisheriger Erwartungen aus der Praxis – nicht zwingend ein Qualitätsindikator ist, stattdessen entfaltet sie aber bisher unbeachtete affektive Wirkungen, die insbesondere auf ihre absichernde Funktion von etwaigen Fehlentscheidungen beim Kauf zurückzuführen sind.		Berlin	Springer	2011		38	Zeitschrift für Betriebswirtschaft	81	1285	1323										 12		10.1007/s11573-011-0521-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8676	Article	published	deu	Vieth, Matthias; Eschweiler, M.		Preisdeterminanten bei Spielertransfers in der Fussball-Bundesliga - eine empirische Analyse							2004		21	Die Betriebswirtschaft	64	671	692					0342-7064					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1992	Article	published	deu	Weigand, Christoph		Optimale Maschinenjustierung							1991		8	Technische Hochschule <Ilmenau> / Bibliothek: Wissenschaftliche Zeitschrift. 37 (1991)		167	175				0043-6917						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1993	Article	published	eng	Weigand, Christoph		A Solution to the Scheduling Problem Taking into Account Quality					Heidelberg	Physica-Verl.	1991		XXVII, 636 S.: graph. Darst.	Operations research '91 : extended abstracts of the 16th Symposium on Operations Research held at the University of Trier at September 9 - 11, 1991 / [GMÖOR]. Peter Gritzmann ... (eds.)		373	375				3790806080						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (16, 1991, Trier)	         
OPUS4-1994	Article	published	eng	Weigand, Christoph		Optimal Adjustment Policies					Umeå	Univ. of Umeå	1990		278 S.: Ill., graph. Darst.	Proceedings of the First Umeå-Würzburg Conference in Statistics : Kronlund Conference Center and University of Umeå, September 10 - 14, 1990 / ed. by Kurt Brännäs		147	158				91-7174-564-5						 				Fachbereich Wirtschaftswissenschaften		Umeå-Würzburg Conference in Statistics <1, 1990>	         
OPUS4-1983	Article	published	eng	Weigand, Christoph		Technically Optimal Inspection Policy with Arithmetical Adaption							2003		14	IMA Journal of Management Mathematics. 14 (2003), H. 4		357	371				1471-678X						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1471-6798 (E)	         
OPUS4-1984	Article	published	eng	Weigand, Christoph		Economically Optimal Inspection Policy with Geometrical Adaption							2003		14	Journal of Applied Statistics. 30 (2003), H. 5		555	569				0266-4763						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1360-0532 (E)	         
OPUS4-1985	Article	published	eng	Weigand, Christoph		Economically Optimal Inspection Policy with Arithmetical Adaption					Compiègne	Université Technologique de Compiègne	2001		5	Applied stochastic models and data analysis / [10th International Symposium on Applied Stochastic Models and Analysis, June 12-15 2001, Université Technologique de Compiègne] ; editors Gérard Govaert, Jacques Janssen, Nikolaos Limnios.		1010	1015										 				Fachbereich Wirtschaftswissenschaften		ASDMA 2001	         
OPUS4-1986	Article	published	eng	Weigand, Christoph		Economically Optimal Adaptive Inspection Policies							2000		22	Economic Quality Control. 15 (2000), H. 1/2		55	77				0940-5151						 				Fachbereich Wirtschaftswissenschaften		Printausgabe vorhanden: 43 Z 711	         
