OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8485	Part of a Book	published	eng	Bialonski, Stephan		Are interaction clusters in epileptic networks predictive of seizures?						CRC Press	2016		6	Epilepsy: The Intersection of Neurosciences, Biology, Mathematics, Engineering, and Physics		349	355				978-143983886-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8467	Article	published	eng	Ngamga, Eulalie Joelle; Bialonski, Stephan; Marwan, Norbert; Kurths, Jürgen; Geier, Christian; Lehnertz, Klaus		Evaluation of selected recurrence measures in discriminating pre-ictal and inter-ictal periods from epileptic EEG data			We investigate the suitability of selected measures of complexity based on recurrence quantification analysis and recurrence networks for an identification of pre-seizure states in multi-day, multi-channel, invasive electroencephalographic recordings from five epilepsy patients. We employ several statistical techniques to avoid spurious findings due to various influencing factors and due to multiple comparisons and observe precursory structures in three patients. Our findings indicate a high congruence among measures in identifying seizure precursors and emphasize the current notion of seizure generation in large-scale epileptic networks. A final judgment of the suitability for field studies, however, requires evaluation on a larger database.		Amsterdam	Elsevier	2016		6	Physics Letters A	380	1419	1425					0375-9601					 16		10.1016/j.physleta.2016.02.024		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8468	Article	published	eng	Bialonski, Stephan; Caron, David A.; Schloen, Julia; Feudel, Ulrike; Kantz, Holger; Moorthi, Stefanie D.		Phytoplankton dynamics in the Southern California Bight indicate a complex mixture of transport and biology			The stimulation and dominance of potentially harmful phytoplankton taxa at a given locale and time are determined by local environmental conditions as well as by transport to or from neighboring regions. The present study investigated the occurrence of common harmful algal bloom (HAB) taxa within the Southern California Bight, using cross-correlation functions to determine potential dependencies between HAB taxa and environmental factors, and potential links to algal transport via local hydrography and currents. A simulation study, in which Lagrangian particles were released, was used to assess travel times due to advection by prevailing ocean currents in the bight. Our results indicate that transport of some taxa may be an important mechanism for the expansion of their distributions into other regions, which was supported by mean travel times derived from our simulation study and other literature on ocean currents in the Southern California Bight. In other cases, however, phytoplankton dynamics were rather linked to local environmental conditions, including coastal upwelling events. Overall, our study shows that complex current patterns in the Southern California Bight may contribute significantly to the formation and expansion of HABs in addition to local environmental factors determining the spatiotemporal dynamics of phytoplankton blooms.		Oxford	Oxford University Press	2016		14	Journal of Plankton Research	38	1077	1091					1464-3774					 4		10.1093/plankt/fbv122		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8499	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Dietrich, Hanns-Alexander; Steinhorst, Matthias; Eggert, Mathias		Business Process Compliance Checking — Applying and Evaluating a Generic Pattern Matching Approach for Conceptual Models in the Financial Sector			Given the strong increase in regulatory requirements for business processes the management of business process compliance becomes a more and more regarded field in IS research. Several methods have been developed to support compliance checking of conceptual models. However, their focus on distinct modeling languages and mostly linear (i.e., predecessor-successor related) compliance rules may hinder widespread adoption and application in practice. Furthermore, hardly any of them has been evaluated in a real-world setting. We address this issue by applying a generic pattern matching approach for conceptual models to business process compliance checking in the financial sector. It consists of a model query language, a search algorithm and a corresponding modelling tool prototype. It is (1) applicable for all graph-based conceptual modeling languages and (2) for different kinds of compliance rules. Furthermore, based on an applicability check, we (3) evaluate the approach in a financial industry project setting against its relevance for decision support of audit and compliance management tasks.		Berlin	Springer	2016		46	Information Systems Frontiers	18	359	405					1572-9419					 2		10.1007/s10796-014-9529-y		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8650	Conference Proceeding	published	eng	Finger, Felix		Comparative Performance and Benefit Assessment of VTOL and CTOL UAVs							2016		10 Seiten	Deutscher Luft- und Raumfahrtkongress (DLRK) 2016, 13.-15.9.2016													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9470	Conference Proceeding	published	eng	Rajan, Sreelakshmy; Holtschoppen, B.; Dalguer, L. A.; Klinkel, S.; Butenweg, Christoph	Sas, P.	Seismic fragility analysis of a non-conventional reinforced concrete structure considering different uncertainties					Leuven	KU Leuven	2016		12	Proceedings of ISMA2016, International Conference on Noise and Vibration Engineering/USD2016, International Conference on Uncertainty in Structural Dynamics, / ISMA 2016, USD 2016		4213	4225										 				Fachbereich Energietechnik			         
OPUS4-10087	Conference Proceeding	published	eng	Hallmann, Marcus; Heidecker, Ansgar; Schlotterer, Markus; Dachwald, Bernd		GTOC8: results and methods of team 15 DLR			This paper describes the results and methods used during the 8th Global Trajectory Optimization Competition (GTOC) of the DLR team. Trajectory optimization is crucial for most of the space missions and usually can be formulated as a global optimization problem. A lot of research has been done to different type of mission problems. The most demanding ones are low thrust transfers with e.g. gravity assist sequences. In that case the optimal control problem is combined with an integer problem. In most of the GTOCs we apply a filtering of the problem based on domain knowledge.				2016			26th AAS/AIAA Space Flight Mechanics Meeting, Napa, CA													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		26th AAS/AIAA Space Flight Mechanics Meeting, February 14-18, 2016, Napa, California, U.S.A. Napa, CA	         
OPUS4-10059	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin		A new definition of competence developing games - and a framework to assess them			There are different types of games that try to make use of the motivation of a gaming situation in learning contexts. This paper introduces the new terminology ‘Competence Developing Game’ (CDG) as an umbrella term for all games with this intention. Based on this new terminology, an assessment framework has been developed and validated in scope of an empirical study. Now, all different types of CDGs can be evaluated according to a defined and uniform set of assessment criteria and, thus, are comparable according to their characteristics and effectiveness.				2016		2	ACHI 2016 : The Ninth International Conference on Advances in Computer-Human Interactions		95	97				978-1-61208-468-8						 			Serious Games; Gamification; Business Simulations; Assessment	Fachbereich Maschinenbau und Mechatronik		Proceeding of the Ninth International Conference on Advances in Computer-Human Interactions (ACHI 2016), Venice.	         
OPUS4-10101	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Biele, Jens; Dachwald, Bernd; Grimm, Christian; Lange, Caroline; Ulamec, Stephan		Small spacecraft for small solar system body science, planetary defence and applications			Following the recent successful landings and occasional re-awakenings of PHILAE, the lander carried aboard ROSETTA to comet 67P/Churyumov-Gerasimenko, and the launch of the Mobile Asteroid Surface Scout, MASCOT, aboard the HAYABUSA2 space probe to asteroid (162173) Ryugu we present an overview of the characteristics and peculiarities of small spacecraft missions to small solar system bodies (SSSB). Their main purpose is planetary science which is transitioning from a ‘pure’ science of observation of the distant to one also supporting in-situ applications relevant for life on Earth. Here we focus on missions at the interface of SSSB science and planetary defence applications. We provide a brief overview of small spacecraft SSSB missions and on this background present recent missions, projects and related studies at the German Aerospace Center, DLR, that contribute to the worldwide planetary defence community. These range from Earth orbit technology demonstrators to active science missions in interplanetary space. We provide a summary of experience from recently flown missions with DLR participation as well as a number of studies. These include PHILAE, the lander of ESA’s ROSETTA comet rendezvous mission now on the surface of comet 67P/Churyumov-Gerasimenko, and the Mobile Asteroid Surface Scout, MASCOT, now in cruise to the ~1 km diameter C-type near-Earth asteroid (162173) Ryugu aboard the Japanese sample-return probe HAYABUSA2. We introduce the differences between the conventional methods employed in the design, integration and testing of large spacecraft and the new approaches developed by small spacecraft projects. We expect that the practical experience that can be gained from projects on extremely compressed timelines or with high-intensity operation phases on a newly explored small solar system body can contribute significantly to the study, preparation and realization of future planetary defence related missions. One is AIDA (Asteroid Impact & Deflection Assessment), a joint effort of ESA, JHU/APL, NASA, OCA and DLR, combining JHU/APL’s DART (Double Asteroid Redirection Test) and ESA’s AIM (Asteroid Impact Monitor) spacecraft in a mission towards near-Earth binary asteroid system (65803) Didymos. DLR is currently applying MASCOT heritage and lessons learned to the design of MASCOT2, a lander for the AIM mission to support a bistatic low frequency radar experiment with PHILAE/ROSETTA CONSERT heritage to explore the inner structure of Didymoon which is the designated impact target for DART.				2016		1-20	IEEE Aerospace Conference 2016		1	20										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-11379	Conference Proceeding	published	eng	Engel, Mareike; Thieringer, Julia; Tippkötter, Nils		Linking bioprocess engineering and electrochemistry for sustainable biofuel production			Electromicrobial engineering is an emerging, highly interdisciplinary research area linking bioprocesses with electrochemistry. In this work, microbial electrosynthesis (MES) of biobutanol is carried out during acetone-butanol-ethanol (ABE) fermentations with Clostridium acetobutylicum. A constant electric potential of −600mV (vs. Ag/AgCl) with simultaneous addition of the soluble redox mediator neutral red is used in order to study the electron transfer between the working electrode and the bacterial cells. The results show an earlier initiation of solvent production for all fermentations with applied potential compared to the conventional ABE fermentation. The f inal butanol concentration can be more than doubled by the application of a negative potential combined with addition of neutral red. Moreover a higher biofilm formation on the working electrode compared to control cultivations has been observed. In contrast to previous studies, our results also indicate that direct electron transfer (DET) might be possible with C. acetobutylicum. The presented results make microbial butanol production economically attractive and therefore support the development of sustainable production processes in the chemical industry aspired by the “Centre for resource-efficient chemistry and raw material change” as well as the the project “NanoKat” working on nanostructured catalysts in Kaiserslautern.		Karlsruhe	Fraunhofer Verlag	2016		1	Young Researchers Symposium, YRS 2016. Proceedings		49	53										 				Fachbereich Chemie und Biotechnologie		Young Researchers Symposium, YRS 2016, 14th - 15th April 2016, Fraunhofer-Zentrum Kaiserslautern	         
