OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3547	Article	published	deu	Olk, Ulrich		Unfallverhütung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		833	929				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-3548	Article	published	deu	Schlösser, Karl Helmut		Baukosten und  Finanzierung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		271	357				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 5	         
OPUS4-3549	Article	published	deu	Schlösser, Karl Helmut		Leistungsbeschreibung und Bauvertrag					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		359	489				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3550	Article	published	deu	Schlösser, Karl Helmut		Leistungsbeschreibung und Bauvertrag					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		35	48				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 3	         
OPUS4-3551	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		9	34				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-3552	Article	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		49	62				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
OPUS4-3553	Article	published	deu	Olk, Ulrich		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		63	88				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 5	         
OPUS4-6026	Report	published	eng	Conan, Yulian; D'Haeyer, R.; Béguin, P.; Döring, Bernd; Kuhnhenne, Markus; Bayo, E.		Steel in low-rise building : a symbiosis of cold formed sections and light rolled profiles : final report. Contract-No. 7215-PP/070. EUR 22080 en					Luxembourg	Office for Official Publications of the European Communities	2006		200 S.								92-79-02082-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-7314	Article	published	deu	Giese, S.; Kirsch, Ansgar; Ziegler, M.		Numerische Untersuchung von Schervorgängen mit der Diskrete-Partikel-Methode							2006		7	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Bd. 81	232	239					0005-6650					 H. 5				Fachbereich Bauingenieurwesen		Gedruckt in der Bibliothek Bayernallee vorhanden: 13 Z 049-2006	         
OPUS4-7313	Article	published	eng	Kolymbas, Dimitrios; Fellin, W.; Kirsch, Ansgar		Squeezing due to stress relaxation in foliated rock							2006		10	International journal for numerical and analytical methods in geomechanics	Vol. 30	1357	1367					1096-9853 (E-Journal); 0363-9061 (Print)					 Iss. 13		10.1002/nag.530		Fachbereich Bauingenieurwesen			         
