OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1066	Article	published	eng	Starke, Günther; Kuhne, A.H.; Frassek, B.		Components for the automated GMAW process. Bestandteile des automatischen Metall-Schutzgas-Schweissverfahrens							1984		3	Welding Journal. 63 (1984), H. 1		31	34				0043-2296						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9377	Article	published	eng	Wollbrink, Moritz; Maslo, Semir; Zimmer, Daniel; Abbas, Karim; Arntz, Kristian; Bergs, Thomas		Clamping and substrate plate system for continuous additive build-up and post-processing of metal parts			The manufacturing share of laser powder bed fusion (L-PBF) increases in industrial application, but still many process steps are manually operated. Additionally, it is not possible to achieve tight dimensional tolerances or low surfaces roughness. Hence, a process chain has to be set up to combine additive manufacturing (AM) with further machining technologies. To achieve a continuous workpiece flow as basis for further industrialization of L-PBF, the paper presents a novel substrate system and its application on L-PBF machines and post-processing. The substrate system consists of a zero-point clamping system and a matrix-like interface of contact pins to be substantially connected to the workpiece within the L-PBF process.		Amsterdam	Elsevier	2020		5	Procedia CIRP	93	108	113					2212-8271					 		10.1016/j.procir.2020.04.015		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-5844	Article	published	eng	Mukherjee, Krishnendu; Ramazani, Ali; Yang, Li; Prahl, Ulrich; Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir		Characterization of gas metal arc welded hot rolled DP600 steel					Weinheim	Wiley	2011		8	Steel research international	Vol. 82	1408	1416					1869-344X (E-Book); 1611-3683 (Print)					 Iss. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5838	Article	published	eng	Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir		Characterization and modelling techniques for gas metal arc welding of DP 600 sheet steels			The objectives of the present work are to characterize the Gas Metal Arc Welding process of DP 600 sheet steel and to summarize the modelling techniques. The time-temperature evolution during the welding cycle was measured experimentally and modelled with the softwaretool SimWeld. To model the phase transformations during the welding cycle dilatometer tests were done to quantify the parameters for phase field modelling by MICRESS®. The important input parameters are interface mobility, nucleation density, etc. A contribution was made to include austenite to bainite transformation in MICRESS®. This is useful to predict the microstructure in the fast cooling segments. The phase transformation model is capable to predict the microstructure along the heating and cooling cycles of welding. Tensile tests have shown the evidence of failure at the heat affected zone, which has the ferrite-tempered martensite microstructure.		Weinheim	Wiley-VCH	2010		11	Materialwissenschaft und Werkstofftechnik	41	972	983					1521-4052					 11		10.1002/mawe.201000692		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3626	Article	published	eng	Hanrath, Wilhelm		Character tables of some factor groups of space groups					Oxford	Clarendon Press	1989		XII, 364 S. : graph. Darst. + 2 Mikrofiches	Perfect groups / Derek F. Holt and W. Plesken		357	359				0-19-853559-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9171	Conference Proceeding	published	eng	Luft, Angela; Gebhardt, Andreas; Balc, Nicolae		Challenges of additive manufacturing in production systems							2019		6 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01003		10.1051/matecconf/201929901003		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-10771	Article	published	eng	Pfaff, Raphael		Braking distance prediction for vehicle consist in low-speed on-sight operation: a Monte Carlo approach			The first and last mile of a railway journey, in both freight and transit applications, constitutes a high effort and is either non-productive (e.g. in the case of depot operations) or highly inefficient (e.g. in industrial railways). These parts are typically managed on-sight, i.e. with no signalling and train protection systems ensuring the freedom of movement. This is possible due to the rather short braking distances of individual vehicles and shunting consists. The present article analyses the braking behaviour of such shunting units. For this purpose, a dedicated model is developed. It is calibrated on published results of brake tests and validated against a high-definition model for low-speed applications. Based on this model, multiple simulations are executed to obtain a Monte Carlo simulation of the resulting braking distances. Based on the distribution properties and established safety levels, the risk of exceeding certain braking distances is evaluated and maximum braking distances are derived. Together with certain parameters of the system, these can serve in the design and safety assessment of driver assistance systems and automation of these processes.			SpringerOpen	2023		9	Railway Engineering Science	31	135	144					2662-4753 (eISSN)					 2		10.1007/s40534-023-00303-7	Freight rail; Shunting; Braking curves; Brake set-up; Driver assistance system	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-5800	Article	published	eng	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Dilthey, Ulrich; Schleser, Markus		Bonded connections for textile reinforced concrete structures							2006		4	Cailiao-gongcheng = Journal of materials engineering		123	127					1001-4381					 Special iss.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7481	Article	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas; Abbas, Karim		Basic Research on Lattice Structures Focused on the Tensile Strength					Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	Vol. 808	193	198					1662-7482					 		10.4028/www.scientific.net/AMM.808.193		Fachbereich Maschinenbau und Mechatronik		MTeM ; October 14-16, 2015, Cluj-Napoca, Romania	         
