OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5029	Article	published	eng	Ziemons, Karl; Berghoff, G.; Lanske, D.; Schultze, K.		Strangeness production in deep inelastic muon-nucleon scattering							1988		NaN	Verhandlungen der Deutschen Physikalischen Gesellschaft	23	T309	T309				0420-0195						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5028	Article	published	eng	Ziemons, Karl		A measurement of the spin asymmetry of the structure function g1 in deep inelastic muon-proton scattering			The spin asymmetry in deep inelastic scattering of longitudinally polarised muons by longitudinally polarised protons has been measured over a large x range (0.01<x<0.7). The spin-dependent structure function g1(x) for the proton has been determined and its integral over x found to be 0.114±0.012±0.026, in disagreement with the Ellis-Jaffe sum rule. Assuming the validity of the Bjorken sum rule, this result implies a significant negative value for the integral of g1 for the neutron. These values for the integrals of g1 lead to the conclusion that the total quark spin constitutes a rather small fraction of the spin of the nucleon.				1988		6	Physics Letters B	206	364	370				0370-2693						 2				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-3645	Article	published	eng	Zastrow, Udo; Hackl, Klaus		On the existence, uniqueness and completeness of displacements and stress functions in linear elasticity  / Hackl, Klaus ; Zastrow, Udo							1988		20	Journal of Elasticity. 19 (1988), H. 1		3	23				1573-2681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1606	Article	published	eng	Wittmann, Klaus; Schmidt, H. P.; Padeken, D.; Hildmann, B.		The Microgravity User Support Centre (MUSC)							1988			ESA SP. 277 (1988)		525					0379-6566						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the International Symposium on Europe in Space--the Manned Space System : 25-29 April 1988, Strasbourg, France  David, Valerie ; Longdon, Norman [ed]	         
OPUS4-1589	Article	published	eng	Wittmann, Klaus; Schmidt, H. P.; Feuerbacher, B.		Microgravity research and user support in the Space Station era: The Microgravity User Support Centre							1988		7	Acta Astronautica. 17 (1988), H. 11-12		1161	1168				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4252	Article	published	deu	Weber, Hans-Joachim; Schmitt, W.; Jahn, D.		Thermische Untersuchungen beim Bohren in kortikalem Knochen unter Verwendung verschiedener Kühlsysteme / Schmitt, W. ; Weber, H. J. ; Jahn, D.							1988		3	Deutsche zahnärztliche Zeitschrift : DZZ. 43 (1988), H. 7		802	805				0012-1029						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5624	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Experiments on the electrochemical determination of the sulphur activities in the system copper-silver at 1200°C							1988		3	Zeitschrift für Metallkunde	79	336	339					0044-3093					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2618	Article	published	eng	Stulpe, Werner; Gudder, S.; Hagler, J.		An Uncertainty Relation for Joint Position-Momentum Measurements							1988		5	Foundations of Physics Letters. 1 (1988), H. 3		287	292				1572-9524						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2613	Article	published	eng	Stulpe, Werner		Conditional Expectations, Conditional Distributions, and A Posteriori Ensembles in Generalized Probability Theory							1988		24	International Journal of Theoretical Physics. 27 (1988), H. 5		587	611				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1118	Article	published	deu	Starke, Günther		Auftragsbezogene Fertigung beim Schutzgasschweissen mit Robotern durch Einsatz flexibler Fertigungssysteme							1988		4	DVS-Berichte. 118 (1988)		27	31				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1119	Article	published	deu	Starke, Günther		Einsatzmoeglichkeiten des Roboterschweissens im Behaelterbau							1988		5	DVS-Berichte. 115 (1988)		38	43				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-297	Article	published	eng	Staat, Manfred; Ballmann, J.		Computation of impacts on elastic solids by methods of bicharacteristics			Shock waves, explosions, impacts or cavitation bubble collapses may generate stress waves in solids causing cracks or unexpected dammage due to focussing, physical nonlinearity or interaction with existing cracks. There is a growing interest in wave propagation, which poses many novel problems to experimentalists and theorists.				1988		3	Computational Mechanics '88 : theory and applications ; proceedings of the International Conference on Computational Engineering Science April 10-14, 1988, Atlanta, GA, USA ; vol. 2		1719	1722							International Conference on Computational Engineering Science <1988, Atlanta, Ga.>			 			elastic solids; bicharacteristics	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1567	Article	published	eng	Staat, Manfred; Ballmann, J.		Wave Propagation and Focussing in Plates					Oberursel	DGM Informationsges.	1988			Impact loading and dynamic behaviour of materials : Papers presented at the International Conference on Impact Loading and Dynamic Behaviour of Materials, Vol. 2 /  Chiem, C. Y.; Kunze, L. (u.a.) [eds]													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2954	Article	published	deu	Sponagel, Stefan; Spaltofski, R.; Steinhilper, W.		Hochmolekulare Additive für die Gleitlagerschmierung. Spaltofski, R.; Sponagel, S.; Steinhilper, W.							1988		5	Tribologie und Schmierungstechnik. 35 (1988), H. 5		236	241				0036-6218						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3490	Article	published	deu	Sparla, Peter; Kampmann, G.; Witte, B.		Möglichkeiten und Probleme der reflektorlosen Distanzmessung gezeigt am Beispiel des Wild DIOR 3002					Bonn	Dümmler	1988			Ingenieurvermessung 88 : Beiträge zum 10. Internationalen Kurs für Ingenieurvermessung, München, 12. - 17. 9. 1988 / Veranst.: Heinrich Ebner													 				Fachbereich Bauingenieurwesen		Internationaler Kurs für Ingenieurvermessung <10, 1988, München>	         
OPUS4-591	Article	published	deu	Siepmann, Thomas; Pfeiffer, J.; Teichmann, W.		Expertensystem zur spanenden Bearbeitung					Essen		1988			Technische Mitteilungen Krupp (1988)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1737	Article	published	eng	Schäfer, Horst; Mende, H. H.		Simulation of stray-field coupling between stacked grain-orientedthree-percent SiFe sheets concerning domain structure and stray-fieldprofile							1988		3	IEEE Transactions on Magnetics. 24 (1988), H. 1		631	634				0018-9464						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1716	Article	published	eng	Schäfer, Horst; Lampey, H.		The stray-field structure of a HI-B sheet in the vicinity of laser scratches							1988		5	Journal of Magnetism and Magnetic Materials. 75 (1988), H. 3		339	344				0304-8853						 				Fachbereich Medizintechnik und Technomathematik			         
