OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-431	Article	published	eng	Benkner, Thorsten		Dynamic Slot Allocation for TDMA-Systems with Packet Access					Boston [u.a.]	Kluwer	1996		VIII, 364 S. : Ill., graph. Darst.	Multiaccess, mobility and teletraffic for personal communications : [proceedings of the Second Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in May 1996 in Paris, France] / ed. by Bijan Jabbari							0-79239742-8						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications ; (2 : ; 1996.05. : ; Paris)	         
OPUS4-432	Article	published	eng	Benkner, Thorsten		CS+: A Novel Self-Adaptive Slot Assignment Scheme for ATDMA					Piscataway, NY	IEEE Service Center	1996			Mobile technology for the human race / 1996 IEEE 46th Vehicular Technology Conference, Atlanta, Georgia, USA, April 28 - May 1, 1996							0-7803-3158-3						 				Fachbereich Elektrotechnik und Informationstechnik		Vehicular Technology Conference <46, 1996, Atlanta, Ga.>	         
OPUS4-389	Article	published	deu	Kern, Alexander		Blitz-Schutzzonen mit Schirmungen und Schnittstellen					Berlin [u.a.]	VDE-Verl.	1996		239 S. : graph. Darst.	Blitzschutz für Gebäude und elektrische Anlagen : Vorträge der VDE/ABB-Fachtagung am 29. Februar und 1. März 1996 in Kassel / Veranst.: Ausschuß Blitzschutz und Blitzforschung (ABB) im VDE-Verband Dt. Elektrotechniker e.V. Wiss. Tagungsleit.: F. Noack. - (Verband Deutscher Elektrotechniker: VDE-Fachbericht ; 49)							3-8007-2161-9						 				Fachbereich Energietechnik		Blitzschutztagung <1, 1996, Kassel> ; Verband Deutscher Elektrotechniker / Ausschuss für Blitzschutz und Blitzforschung	         
OPUS4-467	Article	published	eng	Heuermann, Holger		Sure Methods of On-Wafer Scattering Parameter Measurements with Self-Calibration Procedures							1996		9			136	145										 				Fachbereich Elektrotechnik und Informationstechnik		46th ARFTG conference digest : November 30 - December 1. 1995, Safari Resort, Scottsdale, Arizona / Automatic RF Techniques Group. [Publ. chairman: Ed. Godshalk]	         
OPUS4-521	Article	published	eng	Wrede, Oliver		Mnemotechnik in graphischen Benutzeroberflächen							1996			Form <Basel> / Form-Diskurs : Zeitschrift für Design und Theorie. 1 (1996), H. 2													 				Fachbereich Gestaltung			         
OPUS4-454	Article	published	deu	Heuermann, Holger; Graf, W.		Vergleich mehrerer Naeherungsverfahren zur Berechnung des Wellenwiderstandes von Mikrostreifenleitungen mit experimentellen Ergebnissen							1996			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 39. 1996 (1996)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-594	Article	published	deu	Grundmann, Reinhard; Gerhardt, Hans Joachim		Hart im Wind - Windgeräusche an Fassadenelementen							1996		2	db deutsche bauzeitung. 130 (1996), H. 8		96	98										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-721	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Döpper, J.		Microactuators as driving units for microrobotic systems. Herstellung von Mikroaktoren mit dem LIGA-Verfahren für Mikroroboter  / Lehr, H.; Abel, S.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulu, c.; Thürigen, C.							1996		8	Proceedings of the SPIE - The International Society for Optical Engineering		202	210				0277-786X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht.	         
OPUS4-722	Article	published	eng	Kämper, Klaus-Peter		Development of low-cost injection moulded micropumps. Entwicklung von kostengünstigen, mittels Spritzguß hergestellten Mikropumpen / Döpper, J. (u.a.)					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		37	40										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators, 5	         
OPUS4-777	Article	published	deu	Balzer, Hermann		Wertorientierte Unternehmenssteuerung mit differenzierten Kapitalkosten / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996		35	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 48 (1996), H. 6		543	578										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-778	Article	published	deu	Balzer, Hermann		Investitions-Controlling – Zum Problem der Informationsverzerrung bei Investitionsentscheidungen in dezentralisierten Unternehmen / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996			ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 46 (1996), H. 11		899											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-860	Article	published	deu	Gebhardt, Andreas; Schmachtenberg, E.		Rapid Prototyping und Tooling							1996		19			1	20										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 7. Würzburger Werkzeugtage, Produktivitätsverbesserungen, neue  Technologien, Fachtagung, Würzburg, DE, 24.-25. Sep, 1996	         
OPUS4-861	Article	published	deu	Gebhardt, Andreas; Plum, H.D.; Mathar, W.; Wolf, M.		TrueForm - erste Anwendung des neuen Sintermaterials mit Vakuumgießen und Investmentgießen							1996		5			231	236										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : RPD, Internat. Conf. on Rapid Product Development, Proc., Stuttgart, DE,  Jun 10-11	         
OPUS4-862	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Saur, G.; Gartzen, Johannes		Neue Impulse für den Leichtbau. Ein Konstruktionsprinzip für Verbauplatten mit Laserschweißen am verdeckten Stoß.							1996		3	Laser-Praxis (1996)		21	24				0937-7069						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-863	Article	published	deu	Gebhardt, Andreas		Rapid Prototyping - Laser-gestützte Revolution der Produktentwicklung. Teil I							1996		3	Laser Magazin (1996)		6	9				0945-8875						 				Fachbereich Maschinenbau und Mechatronik			         
