OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1143	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Cooperative Work Environment for Evolutionary Software Development / Kurbel, K., Pietsch, W.					Amsterdam [u.a.]	North-Holland Publ.	1990		X, 389 S. : Ill., graph. Darst.	Multi-user interfaces and applications : proceedings of the IFIP WG 8.4 Conference on Multi-User Interfaces and Applications, Heraklion, Crete, Greece, 24 - 26 September, 1990 / ed. by Simon Gibbs ...		115	127				0-444-88760-1						 				Fachbereich Wirtschaftswissenschaften		Conference on Multi-User Interfaces and Applications <1990, H&#275;rakleion>	         
OPUS4-3316	Article	published	eng	Pawelke, Siegfried; Schmitt, W.; Meissen, Th.		Aachen 3D finger. 3D digitizer for application in dentistry / Schmitt, W. ; Pawelke, S. ; Meissen, Th.							1990		2	Biomedizinische Technik. 35 (1990), H. 4		69	71				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3090	Article	published	eng	Lauth, Jakob; Christmann, K.; Schwarz, E.		Adsorption geometry of H on RU(1010) image as determined by LEED and HREELS / Christmann, K. ; Lauth, G. ; Schwarz, E.							1990		3	Vacuum. 41 (1990), H. 1-3		293	296				0042-207X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4215	Article	published	eng	Grotendorst, Johannes		Approximating functions by means of symbolic computation and a general extrapolation method							1990		12	Computer Physics Communications. 59 (1990), H. 2		289	301				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-948	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		ARQ Error Control for Multipoint Satellite Communications / Ulrich Quernheim, Stephan Jacobs					New York, N.Y.	Elsevier	1990		xi, 505 p : ill	Computer networking : proceedings of the IFIP TC 6 Conference on Computer Networking, COMNET '90, Budapest, Hungary, 8-10 May, 1990 / edited by László Csaba, Tibor Szentiványi, Katie Tarnay							0444888721						 				Fachbereich Wirtschaftswissenschaften		International Federation for Information Processing ; COMNET ; (1990, Budapest)	         
OPUS4-3214	Article	published	eng	Rateike, Franz-Matthias; Siebourg, W.; Schmid, H.; Anders, S.		Birefringence - An important property of plastic substrates for magneto-optical storage disks / W. Siebourg ;  H. Schmid ;  F. M. Rateike ; S. Anders ; U. Grigo ; H. Löwer							1990		6	Polymer engineering & science / Society of Plastics Engineers. 30 (1990), H. 18		1133	1139				0032-3888						 				Fachbereich Energietechnik			         
OPUS4-2964	Article	published	eng	Dikta, Gerhard		Bootstrap Approximation of Nearest Neighbor Regression Function Estimates							1990		16	Journal of Multivariate Analysis. 32 (1990), H. 2		213	229				0047-259X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2965	Article	published	eng	Dikta, Gerhard; Ghorai, J. K.		Bootstrap Approximation with Censored Data under the Proportional Hazard Model							1990		8	Communications in Statistics: Theory and Methods. 19 (1990), H. 2		573	581				0361-0926						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3083	Article	published	eng	Lassonczyk, Beate		Characteristics of a fossil soil developed on the basement complex in the northeast Somalia							1990		5	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		713	718				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2918	Article	published	eng	Grüters, Hugo; Blank, K.		Contribution to the size effect on the strength of flat glass. Blank, K.; Grüters, H.							1990		5	Glastechnische Berichte. 63 (1990), H. 5		135	140				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-748	Article	published	eng	Samm, Doris; Bosetti, P.-C.		DUMAND und die Suche nach extraterrestrischen Neutrinos / DUMAND and the search for extraterrestrial neutrinos / Bosetti, P.-C.; ... Samm, D. [u.a.]							1990		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 25 (1990), H. 1		88	88										 				Fachbereich Elektrotechnik und Informationstechnik		Fruehjahrstagung des Fachausschusses Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), Hamburg (Germany), 21-24 Mar 1990	         
OPUS4-950	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Error Control Techniques for Digital Satellite Links					München	OTN-Berichtsstelle, Technisch-wissenschaftliche Information, Messerschmitt-Bölkow-Blohm GmbH	1990			C-band antennas for regional communication systems : 1st European Conference Satellite Communications, ECSC-1, München, 28.-30.11.89 / Wolf, H. u.a. [Mitarb.]. Information und Dokumentation, Messerschmitt-Bölkow-Blohm GmbH (MBB), München													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1875	Article	published	eng	Artmann, Gerhard; Zang, Werner		Fully automatic measurement of rheologic parameters of red blood cells = Laborautomat zur Messung mechanischer Eigenschaften roter Blutzellen							1990		2	Biomedizinische Technik = Biomedical engineering. 35 (1990), H. Suppl. 3		94	96				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3082	Article	published	eng	Lassonczyk, Beate; Alaily, F.; Huth, A.; Gensior, A.		Genesis of soils in the arid part of northeast Somalia / F. Alaily, B. Lassonczyk, A.Huth and A. Gensior							1990		16	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		695	711				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2610	Article	published	eng	Stulpe, Werner; Singer, Matthias		Informational Incompleteness of the Observables Sx,Sy,Sz for Spin-1 Systems. Singer, Matthias; Stulpe, W.							1990		1	Foundations of Physics. 20 (1990), H. 4		471	472				1572-9516						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1661	Article	published	eng	Schmitz, Günter; Bartz, R.; Hilger, U.; Siedentop, M.		Intelligent Alcohol Fuel Sensor							1990																 				Fachbereich Luft- und Raumfahrttechnik		SAE- Paper-No.: 900231, SAE International Congress and Exposition, Detroit, Feb. 26 - March 2, 1990	         
OPUS4-537	Article	published	eng	Krause, Gregor; Neubert, R.; Pietsch, R.		Investigations of Electrical Aging in Polymers under High AC-Field Strength					Piscataway, N.J	IEEE Service Center	1990		716 S : Ill., graph. Darst.	1990 annual report : October 28 - October 31, 1990 / sponsored by the IEEE Dielectrics and Electrical Insulation Society													 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Electrical Insulation and Dielectric Phenomena ; (59, 1990, Pocono Manor, Pa.)	         
OPUS4-5032	Article	published	eng	Ziemons, Karl; Herzog, H.; Feinendegen, L. E.		Iterative image reconstruction with weighted pixel contribution to projection element							1990		0	European Journal of Nuclear Medicine	16	403	403				1619-7089						 7				Fachbereich Medizintechnik und Technomathematik		Abstracts of the European Association of Nuclear Medicine Congress ; V52	         
OPUS4-949	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Multicopy ARQ Error Control Techniques for Multipoint Satellite Links / Ulrich Quernheim, Stephan Jacobs					Amsterdam [u.a.]	North-Holland	1990		XI, 411 S. : Ill., graph. Darst.	Proceedings of the IFIP TC 6 International Conference on Information Network and Data Communication : Lillehammer, Norway, 26 - 29 March, 1990 / ed. by Dipak Khakhar ...							0-444-88696-6						 				Fachbereich Wirtschaftswissenschaften		International Conference on Information Network and Data Communication <3, 1990, Lillehammer>	         
OPUS4-2106	Article	published	eng	Hagemann, Hans-Jürgen; Ungelenk, J.; Wiechert, D. U.		Optical time domain reflectometry (OTDR) of diameter modulations in single-mode fibers. Hagemann, H. J.; Ungelenk, J.; Wiechert, D. U.							1990		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 8 (1990), H. 11		1641	1645				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
