OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6373	Conference Proceeding	published	eng	Peeken, Heinz; Troeder, Christoph; Schmidt, J.; Rosenkranz, Josef		Principles of machine noise reduction					Dortmund [u.a.]	Bundesanstalt für Arbeitsschutz [u.a.]	1985		13	Inter-noise 85 : proceedings ; 1985 international conference on noise control engineering ; Munich, Sept. 18 - 20, 1985. - (Schriftenreihe der Bundesanstalt für Arbeitsschutz : Tagungsbericht ; 39)		23	36				3-88314-417-7			Inter-Noise <14, 1985, München>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
OPUS4-6238	Conference Proceeding	published	eng	Berndt, Heinz; Turck, Christoph W.	Voelter, Wolfgang	Syntheses of defined peptide derivatives by aminolysis of 3-[Nα-benzyloxycarbonyl peptidyloxy] -2-hydroxy-N-methyl-benzamides at elevated temperatures II. Synthesis of the peptide derivatives Z-Ala-X-Gly-N(Et)2, X=Phe, Leu, Val, Ser (But), Glu (OBut)					Berlin [u.a.]	de Gruyter	1984		6	Chemistry of peptides and proteins : proceedings of the Fourth USSR-FRG Symposium, Tübingen, Federal Republic of Germany, June 8 - 12, 1982 / ed. Wolfgang Voelter ... - Vol. 2		97	103				3-11009-580-7			USSR FRG Symposium on the Chemistry of Peptides and Proteins <4, 1982, Tübingen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6241	Conference Proceeding	published	eng	Kroggel, Matthias; Berndt, Heinz	Ragnarsson, Ulf	The 0-hydroxiphenyloxicarbonyl-group a new base labile amine protecting group					Stockholm	Almquist & Wiksell	1984		2	Peptides 1984 : Proceedings of the 18th European Peptide Symposium Djurönäset, Sweden, June 10 - 15, 1984		81	83				91-22-00715-6			European Peptide Symposium  <18, 1984, Djurönäset>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5566	Conference Proceeding	published	eng	Wahle, Michael		Determination of flow induced nonlinear vibrations of prestressed heat exchanger tubes					Redding, Connecticut	Begell House	1983		14	Advanced Course in Heat Exchangers : Theory and Practice ; ICHMT Symposium ; Dubrovnik, Croatia 1981. - (ICHMT digital library online ; 19)		339	353										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5511	Conference Proceeding	published	eng	Wahle, Michael		Calculation of the response of heat exchanger tubes with regard to nonlinear and prestressing effects					London	British Nuclear Energy Society	1983		21	Vibration in nuclear plant : proceedings of the 3rd International Conference on Vibration in Nuclear Plant held on 11 - 14 May 1982, Keswick ; vol. 1		162	183				0-7277-0192-4 (Druckausg.)						 				Fachbereich Luft- und Raumfahrttechnik		International Conference on Vibration in Nuclear Plant <3, 1982, Keswick> / Paper 1.10 (Log No. 71)	         
OPUS4-5247	Conference Proceeding	published	deu	Dören, Horst-Peter; Wernicke, K.		Auftragen von verschleißfesten stranggegossenen Hartlegierungen auf Kobaltbasis durch das WIG- und Gasschweißen					Düsseldorf	Dt. Verl. für Schweißtechnik	1983		4	Schweißen und Schneiden '83 = Welding and Cutting '83. Vorträge der Großen Schweißtechnischen Tagung in Aachen vom 28. bis 30. September 1983. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 83		109	113					3-87155-388-3					 				Fachbereich Energietechnik			         
OPUS4-2197	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Measuremenmt of particle spectra of α induced non-equilibrium reactions for ²⁰⁶⁻²¹² Po							1981			Proceedings of the International Conference on Nuclear Physics. 1980,1 (1981)		452											 				Fachbereich Medizintechnik und Technomathematik		Vol. 1: Abstracts of papers ; International Conference on Nuclear Physics <1980, Berkeley, Calif.>	         
OPUS4-5306	Conference Proceeding	published	eng	Haissig, M.; Dören, Horst-Peter; Stadler, P.		The horizontal continuous casting process of steel - a contribution to the economic production of unalloyed, alloyed and high alloyed steel					Linz		1981			VOEST-Alpine Continuous Casting Conference : 12.-15. 10.1981, Johannes-Keppler-Universität Linz		Vortrag 21											 				Fachbereich Energietechnik			         
OPUS4-2141	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		Weak coupling of a neutron hole to a ¹⁴⁶ Gd core ; an in-beam study of ¹⁴⁵ Gd					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		133					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-5334	Conference Proceeding	published	eng	Martin, S.; Berg, G.; Hardt, Arno; Hürlimann, W.; Köhler, M.; Meißberger, J.; Sagefka, T.; Schult, O. W. B.	Sanderson, N. E.	First experience with the magnet spectrometer 'BIG KARL'					Daresbury	Daresbury Lab.	1979		4	Use of magnetic spectrometers in nuclear physics : proceedings of the Daresbury study weekend 10 - 11 March 1979		38	42										 				Fachbereich Energietechnik			         
OPUS4-2124	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Study of rotational aligned bands in ¹⁹⁰,¹⁹²,¹⁹⁴ Au					Berlin	Springer	1978			Nuclear interactions : International Conference on Nuclear Interactions held in Canberra, 28 Aug. - 1 Sept. 1978 / ed. by Brian Albert Robson. - (Lecture notes in physics ; 92)		428					978-3-540-09102-8						 				Fachbereich Medizintechnik und Technomathematik		Australian Academy of Science <Canberra> ; International Conference on Nuclear Interactions <1978, Canberra>	         
OPUS4-5650	Conference Proceeding	published	eng	Weber, Hans-Joachim; Porschen, W.; Dietzel, F.; [u.a.], 	Streffer, Christian	In vivo analysis of the influence of combined hyperthermia and gamma irradiation on euoxic and hypoxic tumor cells					Baltimore ; Munich [u.a.]	Urban and Schwarzenberg	1978		1	Cancer therapy by hyperthermia and radiation : [proceedings of the 2. International Symposium on Cancer Therapy by Hyperthermia and Radiation, Essen, 2.-4.6.1977]		276	277				0-8067-1701-7			International Symposium on Cancer Therapy by Hyperthermia and Radiation <2, 1977, Essen>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5512	Conference Proceeding	published	eng	Hirsch, G.; Wahle, Michael	Leadon, Bernhard M.	Design criteria for dynamic vibration absorbers with regard to the nonproportional damping					Gainsville, Fla.	Univ. of Florida, Div. of Continuing Education Publ.	1978		3	Proceedings / The Third US National Conference on Wind Engineering Research, February 26 - March 1, 1978, University of Florida, Gainesville		507	510										 						NSF grant no. PFR77-10170 A01. -  US National Conference on Wind Engineering Research <3, 1978, Gainesville, Fla.>	         
OPUS4-5762	Conference Proceeding	published	deu	Meliß, Michael		Potential und technische Nutzbarkeit der regenerativen Energiequellen					München	DGS	1977		XII, 620 S. : graph. Darst.	1. Deutsches Sonnenforum : Tagungsbericht ; [5. Tagung am 26. bis 28. September in Hamburg]. Bd. 2		473	493										 				Solar-Institut Jülich			         
OPUS4-5761	Conference Proceeding	published	deu	Meliß, Michael		Ergebnisse der deutschen Windenergiestudie					München	Dt. Gesellschaft für Sonnenenergie	1977		XII, 369 S Ill., graph. Darst.	Energie vom Wind : 4. Tagung am 7. u. 8. Juni in Bremen : Bericht zur Tagung		47	69										 				Solar-Institut Jülich			         
OPUS4-1946	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Levels in the closed neutron shell nucleus ¹⁴² Nd					Jülich	Verlag des Forschungszentrums Jülich	1975			International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings; Vol. 1 Contributed papers		51											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-3314	Conference Proceeding	published	deu	Pawelke, Siegfried	Ciesielski, Zbigniew	Approximationstheorie mit Hilfe von Jacobi-Polynomen und Kugelfunktionen					Dordrecht	Reichel	1975		16	Proceedings of the conference jointly organized by the Mathematical Institute of the Polish Academy of Sciences and the Institute of Mathematics of the Adam Mickiewicz University, held in Poznan, 22-26 August, 1972		157	173				90-277-0483-X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2517	Conference Proceeding	published	eng	Hardt, Arno; Abdel-Gawad, A; Martin, S.; Reich, J.		Design procedures for the Juelich QQDDQ high resolution spectrometer							1975		6	Proceedings, 5th International Conference on Magnet Technology (MT-5) : Rome, Italy, April 21-25, 1975		45	51										 				Fachbereich Energietechnik			         
OPUS4-5527	Conference Proceeding	published	deu	Voß, Alfred; Bundschuh, Vinzenz; Meliß, Michael; Oesterwind, Dieter		Andere Primärenergiequellen					Düsseldorf	VDI-Verl.	1974		8	Nichtkonventionelle Energiesysteme : Vorträge der VDI-Tagung Düsseldorf 1974. - (VDI-Bericht. 224.)		117	125				3-18-090224-8						 				Solar-Institut Jülich			         
OPUS4-2196	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I. G.; Mills, S. J.		High-spin yrast states in transitional nuclei ¹³²,¹³⁴ Ce					Amsterdam	North Holland Pub.	1973			Proceedings of the International Conference on Nuclear Physics : Munich, August 27 - September 1, 1973		180					0-7204-0280-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6239	Conference Proceeding	published	deu	Zahn, Helmut; Berndt, Heinz; Fehrenbach, P.	Hanson, Horst	Synthese cyclischer Cystinpeptide mit Insulin A-und B-Kettensequenzen					Amsterdam [u.a.]	North-Holland Publ. [u.a.],	1973		1	Peptides 1972 : proceedings of the Twelfth European Peptide Symposium, Reinhardsbrunn Castle, German Democratic Republic, September 1972		101	102				0-7204-4132-3			European Peptide Symposium <12, 1972, Reinhardsbrunn>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6240	Conference Proceeding	published	eng	Schnabel, Eberhard; Berndt, Heinz	Nesvadba, H.	Zur selektive Abspaltbarkeit der t-Butyloxycarbonylgruppe					Amsterdam [u.a.]	North-Holland Publ. [u.a.]	1973		1	Peptides 1971 : proceedings of the Eleventh European Peptide Symposium, Vienna, Austria, April 1971		69	70				0-7204-4120-X			European Peptide Symposium <11, 1971, Wien>			 				Fachbereich Chemie und Biotechnologie			         
