OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5821	Part of a Periodical	published	deu	Kegler, Karl R.; Naujokat, Anke		Grenzwertig. (archimaera. 2013, H. 5) / Hrsg. des Heftes: Karl R. Kegler, Anke Naujokat					Köln	HBZ	2013		199 S. : zahlr. Ill.								1865-7001						 				Fachbereich Architektur			         
OPUS4-8318	Article	published	deu	Wilke, Thomas		Gebaute Geschichte in Turin			Städte sind Stein gewordene Geschichte. Ihre realisierte Form ermöglicht Geschichte zu erleben und die Stadtentwicklung nachzuvollziehen. Besonders in Turin ist ablesbar, wie das Haus Savoyen den Ausbau der neuen Hauptstadt zu einer der führenden Barockmetropolen Europas beeinflusste.		Berlin	Humboldt-Universität zu Berlin	2014		13 Seiten	Kunsttexte.de	2014							1618-8101					 1		10.18452/7197		Fachbereich Architektur			         
OPUS4-9095	Conference Proceeding	published	eng	Matcha, Heike	Herneoja, Aulikki; Österlund, Toni; Markkanen, Piia	From Designing Buildings from Systems to Designing Systems for Buildings			We study the novel possibilities computer aided design and production open up for the design of building systems. Such systems today can, via individualized mass production, consist of a larger number and more complex parts than previously and therefore be assembled into more complex wholes. This opens up the possibility of designing specialized systems specifically for single buildings. The common order of starting with a building system and designing a building using this system can be reversed to designing a building first and then developing a system specifically for that building. We present and discuss research that incorporates students design projects into research work and fosters links between research and teaching.		Oulu, Finland	ECAADe	2016		3	Complexity & Simplicity - Proceedings of the 34th eCAADe Conference - Volume 1		237	240										 		10.52842/conf.ecaade.2016.1.237	Building Systems; Parametric Design; Parametric Modelling; Structuralist Architecture	Fachbereich Architektur		Proceedings of the 34th eCAADe Conference, University of Oulu, Oulu, Finland, 22-26 August 2016.	         
OPUS4-6260	Book	published	deu	Tünnemann, Thomas		Formine Metaraum 2 : Workshop 2013 des Moduls Gestalten, FB Architektur der Hochschule Aachen					Aachen	FH Aachen, Fachbereich Architektur	2013		132 S.								978-3-9811003-6-5						 				Fachbereich Architektur			         
OPUS4-7466	Book	published	deu	Tünnemann, Thomas		Formine : Postament - a private view in Kooperation mit A Trans Galerie, Berlin			Workshop Formine 2015 mit Projekten von Antonia Zajgia, Arnoud Charoy, Laura Viktoria Koch, Kai Stein, Ferdinand Klopfer, Florian D. Heinz, Tobias Scholz, Moritz Gnädinger, Pablo Raphael, Franko Scheuplein, Thomas Tünnemann, René Großner, Anny Phung, Mylenne Jakob-Wendel, Kira Joerißen, Florian Erber, Julian Wesse und Isolde Nagel		Aachen	FH Aachen	2015		78 S.								978-3-9811003-7-2						 				Fachbereich Architektur			         
OPUS4-7924	Book	published	deu	Tünnemann, Thomas	Tünnemann, Thomas	Formine : Neo Style : Workshop 2016			Leitung und Konzeption: Thomas Tünnemann, Professor für Gestalten, FB Architektur, FH Aachen: Mit Beiträgen von  Miriam Azzab, Larissa Rohr, Janna Steinhart, Felix Reymann, Kevin Osterkamp, Mark Kieckhefer, Pia Bienert, Sarah Schuhmann, Hermann Stuzmann, Silvana Hecklinger, Thorsten, Köllen, Jesse Dilworth, Silke Wanders, Tomas Tünnemann und Jan Waschinzki		Aachen		2016		83 S.								978-3-9811003-7-2						 				Fachbereich Architektur			         
OPUS4-11010	Book	published	deu	Tünnemann, Thomas		Formine 2023 : Concezione II			Der diesjährige Workshop steht im Zeichen der räumlichen Konzeption. Das Erfahren und Definieren des engsten, ganz eigenen Betrachtungsraums, bis hin zur weitläufigen öffentlichen Umgebung des Ortes ist hierbei der erste Schritt. Hierzu stehen alle konzeptionellen Werkzeuge – von der Entwicklung vereinzelter Skizzenabfolgen, bis hin zur Collage - in den ersten Tagen des Workshops zur Verfügung. All diese Überlegungen, Konzepte und Entwürfe werden in eine Plastik überführt.		Aachen	FH Aachen, Fachbereich Architektur	2023		112 Seiten								978-3-9811003-2-7						 				Fachbereich Architektur	Urheberrecht		         
OPUS4-10351	Book	published	deu	Tünnemann, Thomas		Formine 2022 : Concezione I			Der diesjährige Workshop steht im Zeichen der räumlichen Konzeption. Das Definieren und Erfahren des engsten, ganz eigenen Betrachtungsraums, bis hin zur weitläufigen öffentlichen Umgebung des Ortes ist hierbei der erste Schritt. Hierzu stehen alle konzeptionellen Werkzeuge – von der Entwicklung vereinzelter Skizzenabfolgen, bis hin zur Collage - in den ersten Tagen des Workshops zur Verfügung. Abschließend gilt es, den Aufbau - das „Sichzusammenfügen“ aus Form, Relation und Material - in einer Plastik zu vereinen.		Aachen	FH Aachen, Fachbereich Architektur	2022		116 Seiten								3-9811003-9-5						 				Fachbereich Architektur	Urheberrecht		         
OPUS4-9861	Book	published	deu	Tünnemann, Thomas		Formine 2019 : In Cima					Aachen	FH Aachen, Fachbereich Architektur	2019		135 Seiten								978-3-9820159-1-0						 				Fachbereich Architektur			         
OPUS4-4765	Book	published	deu	Tünnemann, Thomas		formine 2010 ... ein Haus ... : Workshop ; Fachbereich Architektur  / Tünnemann, Thomas [Red.]					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2010		65 S. : zahlr. Ill.								978-3-9811003-3-4						 				Fachbereich Architektur			         
OPUS4-3815	Article	published	deu	Naujokat, Anke		Ferrara: together - Architektur für den Frieden							2003			Bauwelt. 94 (2003), H. 33		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-7186	Book	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Fachwerkscheunen in Berlin und Brandenburg							2003		96 S. : zahlr. Ill., graph. Darst.								3-937251-29-4						 				Fachbereich Architektur		Denkmalpflege in Berlin und Brandenburg ; 1 ; Arbeitsheft des Landesdenkmalamtes Berlin und des Brandenburgischen Landesamtes für Denkmalpflege, Nr.1	         
OPUS4-9145	Book	published	deu	Karzel, Rüdiger; Matcha, Heike		expo15 - experimental parametric object					Darmstadt	Eigenverlag TUD	2008		50 Seiten														 				Fachbereich Architektur			         
OPUS4-9146	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Realisierung des Messestandes "Möbiusband" für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2009		56 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-9148	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Realisierung des Messestandes "Digital Origami" für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2010		54 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-9150	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Entwurf eines Messestandes für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2008		26 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-9153	Conference Proceeding	published	eng	Karzer, Rüdiger; Matcha, Heike		Experimental design-build: teaching parameter-based design							2009		5	Computation: The New Realm of Architectural Design [27th eCAADe Conference Proceedings]		153	158				978-0-9541183-8-9						 		10.52842/conf.ecaade.2009.153		Fachbereich Architektur			         
OPUS4-1308	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern? Brennstartcomputer und Heizkesseleinsätze							2001		3	Wärme + Versorgungstechnik : Zeitschrift für den Fachplaner in der technischen Gebäudeausrüstung (2001)		21	24				1617-9579						 				Fachbereich Architektur			         
OPUS4-1309	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern - Effizienz von Heizanlagen							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 1		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-1304	Article	published	deu	Hirschberg, Rainer		Energieeffizienz regelungstechnischer Einrichtungen von Pumpenwarmwasserheizungen							2003		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 54 (2003), H. 11		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-1303	Article	published	deu	Hirschberg, Rainer		Energieeffizienz bei öffentlichen Gebäuden							2004		1	Baumeister. 101 (2004), H. 2		36	37				0005-674X						 				Fachbereich Architektur			         
OPUS4-3483	Book	published	deu	Hirschberg, Rainer		Energieeffiziente Gebäude : bau- und anlagentechnische Lösungen ; vereinfachte Verfahren zur energetischen Bewertung ; mit 47 Tabellen ; [Praxishandbuch zur EnEV 2007] / Rainer Hirschberg					Köln	Müller	2008		308 S. : zahlr. graph. Darst.								978-3-481-02227-3						 				Fachbereich Architektur			         
OPUS4-2526	Article	published	deu	Hirschberg, Rainer		Energetische Bewertung raumlufttechnischer Anlagen. Vereinfachtes Verfahren nach DIN V 18599					Hannover	DKV	2010		elektr. Ressource	DKV-Tagung 2010, 37. Deutsche Kälte-Klima-Tagung, Magdeburg, DE, 17.-19. Nov, 2010		1	26				978-3-932715-46-4						 				Fachbereich Architektur		Datei: IV 01 Hirschberg Präs.pdf, Folienpräsentation	         
OPUS4-11438	Part of a Book	published	deu	Fissabre, Anke	Naujokat, Anke; Hake, Verena; Schindler, Bruno; Schötten, Björn	Eine moderne Sainte-Chapelle in Köln. Otto Bartnings Stahlkirche auf der Pressa 1928					Aachen	Geymüller Verag für Architektur	2024	07.06.2024	15	Baugedanken: Einsichten, Ansichten, Aussichten für Jan Pieper zum 80. Geburtstag		66	81				978-3-943164-87-9						 				Fachbereich Architektur			         
OPUS4-9528	Article	published	deu	Fissabre, Anke		Ein pazifistisches Kriegerdenkmal der Moderne. Das Totenkreuz von Rudolf Schwarz					Worms	Wernersche Verlagsgesellschaft	2021		11	In situ: Zeitschrift für Architekturgeschichte		127	138					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 959 vorhanden	         
OPUS4-10301	Part of a Book	published	deu	Fissabre, Anke	Dux, Holger A.	Ein Entwurf für die Umnutzung der Bauten des jüdischen Friedhofs an der Lütticher Straße					Aachen	Mayersche Buchhandlung Aachen GmbH	2022		3	Der jüdische Friedhof Aachen Lütticher Straße Aachen		71	74				978-3-87519-266-7						 				Fachbereich Architektur			         
OPUS4-7181	Part of a Book	published	eng	Fissabre, Anke; Niethammer, Bernd	Graf, Franz	Early Glazed Curtain Walls and their Preservation					Mendrisio	Mendrisio Academy Press	2011		14	Il vetro nell’architettura del XX secolo : conservazione e restauro = Glass in the 20th Century Architecture : Preservation and Restoration		185	199				9788887624502						 				Fachbereich Architektur			         
