OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7979	Report	published	eng	Kesti, Jyrki; Mononen, Tarmo; Lautso, Petteri; Döring, Bernd; Reger, Vitali; Holopainen, R.; Jung, N.; Shemeikka, J.; Nieminen, J.; Reda, F.; Lawson, Mark; Botti, Andrea; Hall, R.; Zold, A.; Buday, T.		Zero energy solutions for multifunctional steel intensive commercial buildings (ZEMUSIC) - EUR 27627			The broad commercial objective of this project was the sustainable value creation in steel building technology by addressing the ways in which significant energy reductions can be made in the operation phase of multi-storey commercial buildings. A review on energy efficient commercial buildings in Europe has been carried out consisting of several case studies from different countries. The project included development of zero-energy concepts for reducing energy demand as well as concepts for heating, cooling and ventilation systems by utilising renewable energy sources in three different climates. Also alternative structural frame solutions were developed and analyzed in respect of structural and MEP (mechanical, electrical and plumbing solutions) features. An innovative long span floor system with integrated MEP routings promises a cost effective alternative for sophisticated ventilation distribution and radiant heating and cooling systems, allowing for high energy efficiency and high quality interior climate. The report includes also review of best architectural practices for integrated renewable energy solutions including different design strategies for building facades of zero energy buildings. Interesting results and design basis are also presented for steel energy pile concept, where structural foundation piles are utilized for ground energy harvesting. Life cycle cost calculations for near zero energy office building based on developed technologies show that a near zero energy construction is also profitable. The results and work methods of the project have been summarized in the form of design guidance that offers designers the knowledge gained in a form that can be easily understood.		Luxembourg	Publications Office of the European Union	2015		146 Seiten								978-92-79-54071-4	1831-9424	European Commission				 		10.2777/111520	steel; iron and steel industry; resistance of materials; materials technology; metal structure; research project; building industry; building materials; renewable energy; designs and models; research report; guide	Fachbereich Bauingenieurwesen		Enthalten: Appendix Design Guide: Deliverable Report WP6.4 Design Guide for steel intensive nearly zero office buildings (83 Seiten)	         
OPUS4-10297	Report	published	deu	Geißler, Karsten; Prokop, Ines; Bubner, André; Egner, Ralf; Heyde, Stefan; Kempkes, Marian; Kühn, Bertram; Laumann, Jörg; Lieberwirth, Peter; Naumes, Johannes; Ruga, Julija; Schilling, Sivo; Schmidt, Herbert; Ummenhofer, Thomas		Verbesserung der Praxistauglichkeit der Baunormen durch pränormative Arbeit – Teilantrag 3: Stahlbau, Abschlussbericht					Stuttgart	Fraunhofer IRB Verlag	2015		130 Seiten								978-3-8167-9539-1						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10820	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		Strömungs-, Filterkuchen- und Abreinigungsmodelle für Heißgasfilter, Teilvorhaben "Numerische Simulation des Abreinigungsvorganges und der Rohgasströmung"							1998		117 Seiten														 		10.2314/GBV:50431601X	Prozesssimulation; Filterkuchen; Druckvergasung; Druckwirbelschichtfeuerung; Rauchgasreinigung	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik Brandenburgische Technische Universität Cottbus, Lehrstuhl Regelungstechnik Universität Karlsruhe, Institut für Mechanische Verfahrenstechnik und Mechanik LLB Lurgi Lentjes Babcock Energietechnik GmbH, Oberhausen Förderkennzeichen: 0326831B Abschlußbericht	         
OPUS4-6026	Report	published	eng	Conan, Yulian; D'Haeyer, R.; Béguin, P.; Döring, Bernd; Kuhnhenne, Markus; Bayo, E.		Steel in low-rise building : a symbiosis of cold formed sections and light rolled profiles : final report. Contract-No. 7215-PP/070. EUR 22080 en					Luxembourg	Office for Official Publications of the European Communities	2006		200 S.								92-79-02082-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-61	Report	published	deu	Kettern, Jürgen; Billmaier, K.; Drees, K.-T.		Rotte- und Emissionsverhalten von mechanisch-biologisch vorbehandeltem Restmüll und Keim- und Staubbelastung im Sortierbereich : Abschlußbericht ; [Abschlußdatum des Vorhabens: 06/1999]			Es sollte herausgestellt werden, inwieweit kalte Vorbehandlungsverfahren das Deponierverhalten von mechanisch-biologisch vorbehandeltem Restmüll beeinflussen. Das Deponierverhalten von mechanisch-biologisch vorbehandeltem Abfall wurde an Lysimeterversuchen simuliert. Die Ergebnisse zeigen, daß durch die mechanisch-biologische Behandlung des Abfalls eine CSB-Entfrachtung bezogen auf das Wasser-Feststoffverhältnis von ca. 70 % erfolgt, die kumulierte TOC-Fracht um ca. 50 % sinkt, die NH4-N-Konzentrationen eine Reduktion von annähernd 80 % aufweist, die Gasproduktion um ca 80 % fällt. Insgesamt kann mit einer erheblichen Verkürzung der Nachsorgephase gerechnet werden. - Neben den Lysimeteruntersuchungen wurden Staub- und Keimemmissionsmessungen im Handsortierbereich der MBRA durchgeführt. Die durchgeführten Keimemissionsmessungen ergaben, daß die dort Beschäftigten im Vergleich zu anderen Arbeitsbereichen z.T. signifikant erhöhten Keimbelastungen ausgesetzt sind. Den größten Anteil der im Screening eindeutig bestimmten Bakterien hatten die Enterobakteriaceen, die Streptomyceten sowie Coliformen. Den größten Anteil am Pilzspektrum hatte die Gruppe der Penicillien. Die Differenzierung zeigte die Eigung von A. fumigatus als Leitkeim. - Die Staubmessungen erfolgten gleichzeitig mit den Keimemissionsmessungen. Die Analyse der Partikelzahlen in den unterschiedlichen Größenklassen zeigt, daß 95 % der Aerosole einatembar, 90 % thorakal- und 85 % alveolengängig sind. Des weiteren ergab die Korrelation der Partikelklasse > 2 bis < 5 Mikrometer und der Konzentration an luftgetragenen Pilzen eine signifikante Übereinstimmung. Bei zukünftigen Untersuchungen und routinemäßigen Messungen durch die Aufsichtsbehörde oder im Rahmen der arbeitsmedizinischen Vorsorge könnte demnach auf die bewährte Meßgröße "Staubgehalt" zurückgegriffen werden.				1999												Forschungsinstitut für Wasser- und Abfallwirtschaft an der RWTH-Aachen e.V.				 			MBRA; Müllsortierung; Lysimeter; Deponierverhalten; Restmüll	Fachbereich Bauingenieurwesen			         
OPUS4-7976	Report	published	eng	Lawson, R.M.; Baddoo, N.R.; Vanier, G.; Döring, Bernd; Kuhnhenne, M.; Nieminen, J.; Beguin, P.; Herbin, S.; Caroli, G.; Adetunji, I.; Kozlowski, A.		Renovation of buildings using steel technologies (Robust) - EUR 25335			Robust addresses the renovation and improvement of existing residential, industrial and commercial buildings using steel-based technologies, focusing on techniques such as over-cladding, over-roofing and roof-top extensions. Steel-intensive renovation techniques currently on the market were reviewed. Performance criteria were developed for over-cladding systems meeting current regulatory standards, with guidelines on how to achieve appropriate levels of air-tightness.		Luxembourg	Publications Office of the European Union	2013		134 Seiten								978-92-79-24950-1	1831-9424	European Commission				 		10.2777/97860	iron and steel industry; steel; materials technology; building materials; metal structure; building safety; testing; industrial research	Fachbereich Bauingenieurwesen			         
OPUS4-10782	Report	published	deu	Höfler, Matthias; Groß, Rolf Fritz		Optimierung der Oxidationskinetik von Sulfit zu Sulfat durch effiziente feinblasige Belüftung bei Anlagen zur Rauchgasentschwefelung fossil befeuerter Kraftwerke und Industrieanlagen mittels Seewasser ("Optiox")			Das Forschungsvorhaben Optiox beschäftigt sich mit der Optimierung eines Belüftungsbeckens zur Rauchgasentschwefelung fossil befeuerter Kraftwerke mittels Seewasser. Unter Neutralisierung der entstehenden Hydroniumionen (H3O+) durch die natürliche Alkalität des Seewassers dissoziiert Schwefeldioxid aus dem Rauchgase im vorgeschalteten Absorber beim Phasenübergang von der Gas- in die Flüssigphase zu Sulfiten. Im Belüftungsbecken werden diese Sulfite mittels eingeblasener Luft zu Sulfaten oxidiert, was zu einer geringen Erhöhung der Sulfatfracht vor Einleitung ins Meer führt, die unterhalb der natürlichen Schwankungen liegt. Daneben dient das Belüftungsbecken der Konditionierung des Seewassers hinsichtlich pH-Wert und Sauerstoffgehalt und ist mit hoch effizienten Belüftern ausgestattet, deren Spezifikation den jeweiligen Randbedingungen, wie Abscheideleistung des Absorbers, Beckengeometrie sowie lokalen Gegebenheiten angepasst wird.				2016		1 Seite														 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		Projektlaufzeit: 10/2012 – 09/2015 Gefördert durch: BMBF – Förderkennlinie Ingenieurnachwuchs Kooperationspartner: Doosan Lentjes GmbH, Ratingen, FH Aachen, Fachbereich Energietechnik, Prof. Dr.-Ing. Rolf Groß	         
OPUS4-6035	Report	published	deu	Döring, Bernd		Nutzung erneuerbarer Energien in Landesbauten : Dokumentation realisierter und geplanter Anlagen					Aachen	Landesinstitut für Bauwesen des Landes Nordrhein-Westfalen	1997		66 S.								3-930860-51-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-6014	Report	published	deu	Döring, Bernd; Kuhnhenne, Markus; Vassart, O.; Harper, C.		Integrated pre-fabricated steel technologies for the multi-storey sector					Luxembourg	Office for Official Publ. of the European Communities	2009		149 S.								9789279113192						 				Fachbereich Bauingenieurwesen			         
OPUS4-10815	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		HGR: Untersuchung zur Minimierung von gasförmigen Schadstoffen aus Rauchgasen bei der Heißgasfiltration			Gas- und Dampfturbinen-Kraftwerke mit Druckwirbelschicht- oder mit Druckvergasungsverfahren ermöglichen die Verstromung von Kohle mit hohem Wirkungsgrad und niedrigen Emissionen. Eine Voraussetzung für den Betrieb dieser Anlagen ist die Entstaubung der Rauchgase bei hohen Temperaturen und Drücken. Abreinigungsfilter mit keramischen Elementen werden dazu eingesetzt. Eine Reduzierung gasförmiger Schadstoffe unter den gleichen Bedingungen könnte Rauchgaswäsche ersetzen. Ziel des Gesamtvorhabens ist es, die Integration von Heißgasfiltration und katalytischem Abbau der Schadstoffe Kohlenmonoxid, Kohlenwasserstoffe und Stickoxide in einen Verfahrensschritt zu untersuchen. Die Arbeitsschwerpunkte dieses Teilvorhabens betreffen: die katalytische Wirkung eisenhaltiger Braunkohlenaschen, die Wirksamkeit des Calciumaluminat als Katalysator des Abbaus unverbrannter Kohlenwasserstoffe im Heißgasfilter, numerische Simulation der kombinierten Abscheidung von Partikeln und gasförmigen Schadstoffen aus Rauchgasen				1998		141 Seiten														 		10.2314/GBV:504318411	Kraftwerkstechnik; Stickstoffoxide; Kohlenmonoxidbelastung; Schadgas; Heterogene Katalyse	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik uve Institut für Technische Chemie und Umweltschutz GmbH, Berlin-Adlershof Hugo Petersen, Gesellschaft für verfahrenstechnischen Anlagenbau mbH&Co.KG, Wiesbaden Förderkennzeichen: 0326819F [Abschlußdatum des Vorhabens: Dezember 1997]	         
OPUS4-6941	Report	published	deu	Höttges, Jörg; Vöcklinghaus, S.		Generalentwässerungsplanung : Alle 10 Jahre wieder – Was ist zu beachten?							2007		2			8	10						Kommunal- und Abwasserberatung NRW GmbH (KuA)				 				Fachbereich Bauingenieurwesen		Abwasserreport ; 1.07	         
OPUS4-10021	Report	published	deu	Thoma, Andreas; Laarmann, Lukas; Merkens, Torsten; Franzke, Till; Möhren, Felix; Buttermann, Lilly; van der Weem, Dirk; Fischer, Maximilian; Misch, Philipp; Böhme, Mirijam; Röth, Thilo; Hebel, Christoph; Ritz, Thomas; Franke, Marina; Braun, Carsten		Entwicklung eines intermodalen Mobilitätskonzeptes für die Pilotregion NRW/Rhein-Maas Euregio und Schaffung voller Kundenakzeptanz durch Transfer von Standards aus dem PKW-Bereich auf ein Flugtaxi : Schlussbericht : Projektakronym: SkyCab (Kategorie B) : Laufzeit in Monaten: 6 : Hauptthema: Kategorie B: Innovative Ideen mit Bezug zu UAS/Flugtaxis					Aachen	FH Aachen	2020		97 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 45UAS1027A-F	         
OPUS4-6016	Report	published	deu	Labory, F.; Cajot, L. G.; Mees, C.; Delcuve, F.; Döring, Bernd; Kuhnhenne, Markus; Kesti, J.; Lawson, M.; Baddoo, N.; Ogden, R.; Griffin, A.; Spasov, Y.; Bonilla, A.; Cagigal, E.		Energy efficient buildings through innovative systems in steel : final report. Contract No RFSR-CT-2003-00017. EUR 23180 EN					Luxembourg	European Communities	2008		151 S.								978-92-79-07681-7		European Commission / Research Fund for Coal and Steel				 				Fachbereich Bauingenieurwesen			         
