OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3098	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structure of 5-sulfosalicylic acid pentahydrate							1990		2	Acta crystallographica / Section C, Crystal structure communications. C 46 (1990), H. 8		1478	1480				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3100	Article	published	eng	Jeromin, Günter Erich		Tetrabenzo[a,c,h,j]phenoxazine-18-yl a new stable neutral radical							2001		2	Tetrahedron Letters  . 42 (2001), H. 10		1863	1865				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3102	Article	published	eng	Jeromin, Günter Erich; Welsch, Volker		Diketene a New Esterification Reagent in the Enzyme-Aided Synthesis of Chiral Alcohols and Chiral Acetoacetic Acid Esters							1995		1	Tetrahedron Letters  . 36 (1995), H. 37		6663	6664				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3103	Article	published	eng	Jeromin, Günter Erich; Scheidt, Annette		Aliphatic optically active alcohols by enzyme-aided synthesis							1991		3	Tetrahedron Letters  . 32 (1991), H. 48		7021	7024				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3104	Article	published	eng	Jeromin, Günter Erich; Albertz, Michael		Optically active &#945;-acetoxycarboxylic acids and &#945;-hydroxycarboxylic acids by enzyme-aided syntheses							1992		2	Journal für Praktische Chemie / Chemiker-Zeitung. 334 (1992), H. 6		526	528				1436-9966						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1521-3897 ; In der Bibliothek (Jülich) vorhanden unter 63 ZS 024-1992	         
OPUS4-3128	Article	published	eng	Prielmeier, Franz; Merboldt, K. D.; Hanicke, W.; Frahm, J.		Dynamic high-resolution MR imaging of brain deoxygenation during transient anoxia in the anesthetized rat							1993		5	Journal of cerebral blood flow and metabolism. 13 (1993), H. 5		889	894				0271-678X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3129	Article	published	eng	Prielmeier, Franz; Hörstermann, D.; Gyngell, M. L.; Merboldt, K.-D.		Localized Proton MRS of Acute and Chronic Gyperglycemia in Rat Brain in vivo / D. Hörstermann, F. Prielmeier , M. L. Gyngell, K.-D. Merboldt, W. Hänicke, J. Frahm							1992			Book of Abstracts, SMRM, 11th Annual Meeting Berlin		2740											 				Fachbereich Chemie und Biotechnologie		Society of Magnetic Resonance in Medicine	         
OPUS4-3130	Article	published	eng	Prielmeier, Franz; Speedy, R. J.; Vardag, T.; Lang, E. W.		Diffusion in simple fluids / R. J. Speedy;  F. X. Prielmeier;  T. Vardag;  E. W. Lang; H.-D. Lüdemann							1989		13	Molecular Physics. 66 (1989), H. 3		577	590				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3131	Article	published	eng	Prielmeier, Franz; Lüdemann, H.-D.		Self diffusion in compressed liquid chloromethane, dichloromethane and trichloromethane / F. X. Prielmeier; H.-D. Lüdemann							1986		11	Molecular Physics. 58 (1986), H. 3		593	604				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3132	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Lüdemann, H.-D.		Pressure dependence of the self-diffusion in liquid trifluoromethane / F. X. Prielmeier; E. W. Lang; H.-D. Lüdemann							1984		8	Molecular Physics. 52 (1984), H. 5		1105	1113				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
