OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11501	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Hochwasserschutz - eine Aufgabe für eine nachhaltige Wasserwirtschaft					Wiesbaden	Springer Vieweg	2021		16	Wasserwirtschaft	111	3	19					0043-0978					 9-10			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11352	Report	published	deu	Tippkötter, Nils		TreBec - Herstellung eines Mehrwegbechers aus Treber : Sachbericht zum Verwendungsnachweis			Laufzeit des Vorhabens und Berichtszeitraum: 01.10.2020-30.09.2021		Jülich	FH Aachen	2021		10 Seiten														 		10.2314/KXP:1858723302		Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 031B1037	         
OPUS4-11025	Article	published	deu	Finkenberger, Isabel Maria		Wohnen als Produktionsgemeinschaftsaufgabe			Wohnen als neue soziale Frage ist mehr als die Produktion neuer Formen von Wohnen und deren architektonischer Gestalt, und auch mehr als nur die Umsetzung sich verändernder, jedoch individuell formulierter Wohnwünsche. Sie spannt sich auf zwischen gesellschafts- und nachhaltigkeitspolitischen, hardcore-kapitalistischen und globalen Rahmenbedingungen, Hardware und Software, Individuum und Gemeinwohl, Konsum und Mitgestaltung. Entscheidend sind die Akteure und die Art und Weise, wie und nach welchen Maßstäben sie handeln. Entscheidend ist aber auch, Wohnen sowohl kontextuell wie auch programmatisch neu zu denken und dadurch zu neuen Mischungen, Nachbarschaften und Bewertungskriterien einer Projekt- und Stadtentwicklung zu kommen, die mehr als die Summe seiner Einzelteile wollen – ein gutes Leben für Alle abseits der Frage des Geldbeutels und der sozialen Zugehörigkeit.		Münster	Aschendorff	2021	14.02.2024	11	Jahrbuch für Christliche Sozialwissenschaften		31	42					0075-2584					 62		10.17879/jcsw-2021-3537		Fachbereich Architektur			         
OPUS4-11024	Part of a Book	published	deu	Peterson, Leif Arne	Schlüter, Dominik	Holzbau					Norderstedt	BoD	2021		2	Wofür braucht man das eigentlich? Ein Handbuch für Mathematiklehrkräfte der Sekundarstufe I und II		21	23				978-3-7543-2606-0						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-10930	Report	published	deu	Göll, Fabian; Braunstein, Björn; Albracht, Kirsten		Lernende roboterassistierte Systeme für das neuromuskuläre Training - RoSylerNT; Teilvorhaben: Entwicklung eines neuromuskuloskelettalen Modells als Basis für die Interaktionsfähigkeiten autonomer Assistenzsysteme					Köln	Deutsche Sporthochschule Köln	2021		14 Seiten														 		10.2314/KXP:1855318741	Robotik; Rehabilitationsmedizin; Neuromuskuläres System; Rehabilitatives Training; Trainingsgerät	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen BMBF 16SV7853 Schlussbericht der Deutschen Sporthochschule Köln für das Vorhaben RoSylerNT  Laufzeit: 01.08.2017-31.07.2021	         
OPUS4-10734	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Adaptive VR-Produktionsumgebungen für Evaluations- und Schulungstätigkeiten			Industrie 4.0 stellt viele Herausforderungen an produzierende Unternehmen und ihre Beschäf-tigten. Innovative und effektive Trainingsstrategien sind erforderlich, um mit den sich schnell verändernden Produktionsumgebungen und neuen Fertigungstechnologien Schritt halten zu können. Virtual Reality (VR) bietet neue Möglichkeiten für On-the-Job, On-Demand- und Off-Premise-Schulungen.  Diese  Arbeit  stellt  ein  neues  VR  Schulungssystem  vor,  welches  sich  flexible an unterschiedliche Trainingsobjekte auf Grundlage von Rezepten und CAD Modellen anpassen lässt. Das Konzept basiert auf gerichteten azyklischen Graphen und einem Level-system.  Es  ermöglicht  eine  benutzerindividuelle  Lerngeschwindigkeit  mittels  visueller  Ele-mente. Das Konzept wurde für einen mechanischen Anwendungsfall mit Industriekomponen-ten implementiert und in der Industrie 4.0-Modellfabrik der FH Aachen umgesetzt.		Düsseldorf	VDI	2021		9	Automation 2021: Navigating towards resilient Production		55	64				978-3-18-092392-5	0083-5560					 		10.51202/9783181023921-55		Fachbereich Maschinenbau und Mechatronik		22. Leitkongress der Mess- und Automatisierungstechnik AUTOMATION 2021 - Navigating towards resilient Production, 29. und 30. Juni 2021	         
OPUS4-10427	Article	published	deu	El-Deib, Khaled; Butenweg, Christoph; Klinkel, Sven	Jesse, Dirk	Erdbebennachweis von Mauerwerksbauten mit realistischen Modellen und erhöhten Verhaltensbeiwerten			Die Anwendung des linearen Nachweiskonzepts auf Mauerwerksbauten führt dazu, dass bereits heute Standsicherheitsnachweise für Gebäude mit üblichen Grundrissen in Gebieten mit moderaten Erdbebeneinwirkungen nicht mehr geführt werden können. Diese Problematik wird sich in Deutschland mit der Einführung kontinuierlicher probabilistischer Erdbebenkarten weiter verschärfen. Aufgrund der Erhöhung der seismischen Einwirkungen, die sich vielerorts ergibt, ist es erforderlich, die vorhandenen, bislang nicht berücksichtigten Tragfähigkeitsreserven in nachvollziehbaren Nachweiskonzepten in der Baupraxis verfügbar zu machen. Der vorliegende Beitrag stellt ein Konzept für die gebäudespezifische Ermittlung von erhöhten Verhaltensbeiwerten vor. Die Verhaltensbeiwerte setzen sich aus drei Anteilen zusammen, mit denen die Lastumverteilung im Grundriss, die Verformungsfähigkeit und Energiedissipation sowie die Überfestigkeiten berücksichtigt werden. Für die rechnerische Ermittlung dieser drei Anteile wird ein nichtlineares Nachweiskonzept auf Grundlage von Pushover-Analysen vorgeschlagen, in denen die Interaktionen von Wänden und Geschossdecken durch einen Einspanngrad beschrieben werden. Für die Bestimmung der Einspanngrade wird ein nichtlinearer Modellierungsansatz eingeführt, mit dem die Interaktion von Wänden und Decken abgebildet werden kann. Die Anwendung des Konzepts mit erhöhten gebäudespezifischen Verhaltensbeiwerten wird am Beispiel eines Mehrfamilienhauses aus Kalksandsteinen demonstriert. Die Ergebnisse der linearen Nachweise mit erhöhten Verhaltensbeiwerten für dieses Gebäude liegen deutlich näher an den Ergebnissen nichtlinearer Nachweise und somit bleiben übliche Grundrisse in Erdbebengebieten mit den traditionellen linearen Rechenansätzen nachweisbar.		Weinheim	Wiley	2021		9	Mauerwerk	2021	110	119					1437-1022					 3		10.1002/dama.202110014	Mauerwerksbauten; Erdbebeneinwirkung; Bemessung; Verhaltensbeiwerte; Pushover­Analysen	Fachbereich Energietechnik			         
OPUS4-10425	Article	published	deu	Butenweg, Christoph; Kubalski, Thomas; El-Deib, Khaled; Gellert, Christoph	Jesse, Dirk	Erdbebennachweis von Mauerwerksbauten nach DIN EN 1998-1/NA-2021			Mauerwerksbauten in Deutschland sind mit Einführung des nationalen Anwendungsdokuments DIN EN 1998-1/NA auf Grundlage einer neuen probabilistischen Erdbebenkarte nachzuweisen. Für erfolgreiche Erdbebennachweise üblicher Grundrissformen von Mauerwerksbauten stehen in dem zukünftigen Anwendungsdokument neue rechnerische Nachweismöglichkeiten zur Verfügung, mit denen die Tragfähigkeitsreserven von Mauerwerksbauten in der Baupraxis mit einem überschaubaren Aufwand besser in Ansatz gebracht werden können. Das Standardrechenverfahren ist weiterhin der kraftbasierte Nachweis, der nun mit höheren Verhaltensbeiwerten im Vergleich zur DIN 4149 durchgeführt werden kann. Die höheren Verhaltensbeiwerte basieren auf der besseren Ausnutzung der gebäudespezifischen Verformungsfähigkeit und Energiedissipation sowie der Lastumverteilung der Schubkräfte im Grundriss mit Ansatz von Rahmentragwirkung durch Wand-Deckeninteraktionen. Alternativ dazu kann ein nichtlinearer Nachweis auf Grundlage von Pushover-Analysen zur Anwendung kommen. Vervollständigt werden die Regelungen für Mauerwerksbauten durch neue Regelungen für nichttragende Innenwände und Außenmauerschalen. Der vorliegende Beitrag stellt die Grundlagen und Hintergründe der neuen rechnerischen Nachweise in DIN EN 1998-1/NA vor und demonstriert deren Anwendung an einem Beispiel aus der Praxis.		Berlin	Ernst & Sohn	2021		11	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	98	852	863					1437-0999					 11		10.1002/bate.202100064		Fachbereich Energietechnik			         
OPUS4-10326	Conference Proceeding	published	deu	Fiedler, Gerda; Gottschlich-Müller, Birgit; Melcher, Karin	Liu-Henke, Xiaobo; Durak, Umut	Online-Prüfungen mit STACK Aufgaben			Wir stellen hier exemplarisch STACK Aufgaben vor, die frei von der Problematik sind, welche sich durch diverse Kommunikationswege und (webbasierte) Computer Algebra Systeme (CAS) ergibt. Daher sind sie insbesondere für eine Open-Book Online Prüfung geeignet, da eine faire Prüfungssituation gewährleistet werden kann.		Wien	ARGESIM Verlag	2021		5	Tagungsband ASIM Workshop STS/GMMS/EDU 2021		173	178				978-3-901608-69-8						 		10.11128/arep.45		Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility		Virtueller Workshop, ASIM STS/GMMS & EDU 2021, 11.-12. März 2021	         
OPUS4-10322	Part of a Book	published	deu	Schneider, Dominik; Wisselink, Frank; Nölle, Nikolai; Czarnecki, Christian	Barton, Thomas; Müller, Christian	Einfluss von Künstlicher Intelligenz auf Customer Journeys am Beispiel von intelligentem Parken			Im Konsumentenmarkt entstehen vermehrt neue Anwendungen von Künstlicher Intelligenz (KI). Zunehmend drängen auch Geräte und Dienste in den Markt, die eigenständig über das Internet kommunizieren. Dadurch können diese Geräte und Dienste mit neuartigen KI-basierten Diensten verbessert werden. Solche Dienste können die Art und Weise beeinflussen, wie Kunden kommerzielle Entscheidungen treffen und somit das Kundenerlebnis maßgeblich verändern. Der Einfluss von KI auf kommerzielle Interaktionen wurde bisher noch nicht umfassend untersucht. Basierend auf einem Framework, welches einen ersten Überblick über die Effekte von KI auf kommerzielle Interaktionen gibt, wird in diesem Kapitel der Einfluss von KI auf Customer Journeys am konkreten Anwendungsfall des intelligenten Parkens analysiert. Die daraus gewonnenen Erkenntnisse können in der Praxis als Grundlage genutzt werden, um das Potenzial von KI zu verstehen und bei der Gestaltung eigener Customer Journeys umzusetzen.		Wiesbaden	Springer Vieweg	2021		23	Künstliche Intelligenz in der Anwendung : Rechtliche Aspekte, Anwendungspotenziale und Einsatzszenarien		99	122				978-3-658-30935-0 (Print)						 		10.1007/978-3-658-30936-7_7	Kommerzielle Interaktionen; Customer Journeys; Prozessagilität; Customer Experience Management; Intelligentes Parken	Fachbereich Elektrotechnik und Informationstechnik			         
