OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1687	Article	published	eng	Poghossian, Arshak; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		(Bio-)chemical and physical microsensor array using an identical transducer principle					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		243	249				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1833	Article	published	eng	Simonis, A.; Krings, T.; Lüth, H.; Wang, J.; Schöning, Michael Josef		A „hybrid“ thin-film pH sensor with integrated thick-film reference							2001		9	Sensors. 1 (2001), H. 6		183	192				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1812	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Alternative sensor materials for light-addressable potentiometric sensors							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		388	392				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1815	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef; Schroth, P.; Simonis, A.; Lüth, H.		An ISFET-based penicillin sensor with high sensitivity, low detection limit and long lifetime							2001		7	Sensors and Actuators B. 76 (2001), H. 1-3		519	526				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1813	Article	published	eng	Poghossian, Arshak; Baade, A.; Emons, H.; Schöning, Michael Josef		Application of ISFET for pH measurements in rain droplets							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		634	638				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-362	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices							2001		15	Biocybernetics and Biomedical Engineering. 21 (2001), H. 3		27	42				0208-5216						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1808	Article	published	eng	Schöning, Michael Josef; Mourzina, Y. G.; Schubert, J.; Zander, W.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Can pulsed laser deposition serve as an advanced technique in fabricating chemical sensors?							2001		5	Sensors and Actuators B. 78 (2001), H. 1-3		273	278				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers form Eurosensors XIV	         
OPUS4-1689	Article	published	eng	Schroth, P.; Lüth, H.; Hummel, Hans E.; Schütz, S.; Schöning, Michael Josef		Characterising an insect antenna as a receptor for a biosensor by means of impedance spectroscopy					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		293	297				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1688	Article	published	eng	Yoshinobu, T.; Ecken, H.; Ismail, Md.A.B.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Chemical imaging sensor and its application to biological systems					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		259	263				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1874	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Simonis, A.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Constant-current-mode LAPS (CLAPS) for the detection of penicillin							2001		3	Electroanalysis. 13 (2001), H. 8-9		733	736				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
