OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8875	Article	published	eng	Scheer, Nico; Ross, Jillian; Rode, Anja; Zevnik, Branko; Niehaves, Sandra; Faust, Nicole; Wolf, C. Roland		A novel panel of mouse models to evaluate the role of human pregnane X receptor and constitutive androstane receptor in drug response							2008		11	Journal of Clinical Investigation	118	3228	3239					1558-8238					 9		https://doi.org/10.1172/JCI35483		Fachbereich Chemie und Biotechnologie			         
OPUS4-8191	Article	published	deu	Ulber, Roland; Tippkötter, Nils; Buchholz, H.; Demmer, W.; Scheper, T.		Innovative Verfahren in der Molkeaufarbeitung zur Gewinnung neuer Produkte							2008		2	Deutsche Milchwirtschaft	59	704	706					0012-0480					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-8190	Article	published	eng	Tippkötter, Nils; Roikaew, W.; Ulber, Roland		Nitrate removal from whey concentrate with biotechnological regeneration of the waste water							2008		2	European dairy magazine : EDM		30	32				0936-6318						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-8112	Article	published	eng	Tippkötter, Nils; Deterding, A.; Ulber, Roland		Determination of acetic acid in fermentation broth by gas-diffusion technique			Due to the interfering effects of acetic acid in many fermentation processes, a gas-diffusion technique was developed for the online determination of acetic acid. The measurements were accomplished with a flow diffusion analysis (FDA) unit from the TRACE Analytics GmbH, Braunschweig, Germany. The diffusion analysis is based on the UV-absorbance of acetic acid at 205 nm. The measurement was achieved by the separation of an acceptor and a carrier stream (acidified fermentation broth) using a gas permeable polytetrafluoroethylene (PTFE) membrane, whereby broth constituents that would otherwise disturb the UV-measurement of acetic acid, are held back efficiently. Merely, the fermentation by-products, e.g. formic acid, is capable of diffusing through the membrane. While formic acid can disturb the measurement, carbon dioxide does not absorb at 205 nm. The method operates with time-dependent sample enrichment. During the analysis, a small volume of the acceptor stream is stopped for a defined time interval in the acceptor chamber. During this period, the gaseous acetic acid diffuses through the membrane and is enriched in the acceptor chamber. Subsequently after the enrichment, the acceptor stream flows through a UV-detector. The intensity of the signal is proportional to the acetic acid concentration. Online measurements in bioreactors via a sterile filtration probe have been accomplished. A linear calibration in the range of 0.5–5.0 g/L acetic acid with a relative standard deviation of <5 % was obtained. A sampling rate of 8 samples per hour was possible. The system was applied for the determination of acetic acid in E. coli fermentation broth. The instrument is easy to clean, very user-friendly and does not require any toxic or expensive reagents.				2008		5	Engineering in Life Sciences	8	62	67										 1, Special Issue: Technical Systems for the Use in Life Sciences		10.1002/elsc.200820227		Fachbereich Chemie und Biotechnologie			         
OPUS4-7260	Article	published	eng	Christoph, Thomas; Bahrenberg, Gregor; Vry, Jean de; Englberger, Werner; Erdmann, Volker A.; Frech, Moritz; Kögel, Babette; Röhl, Thomas; Schiene, Klaus; Schröder, Wolfgang; Seibler, Jost; Kurreck, Jens		Investigation of TRPV1 loss-of-function phenotypes in transgenic shRNA expressing and knockout mice							2008		10	Molecular and Cellular Neuroscience	37	579	589					1044-7431					 3		10.1016/j.mcn.2007.12.006		Fachbereich Chemie und Biotechnologie			         
OPUS4-7259	Article	published	eng	Koch, Linda; Wunderlich, F. Thomas; Seibler, Jost; Könner, A. Christine; Hampel, Brigitte; Irlenbusch, Sigrid; Brabant, Georg; Kahn, C. Ronald; Schwenk, Frieder; Brüning, Jens C.		Central insulin action regulates peripheral glucose and fat metabolism in mice							2008		15	The Journal of Clinical Investigation (JCI)	118	2132	2147					1558-8238					 6		10.1172/JCI31073		Fachbereich Chemie und Biotechnologie			         
OPUS4-7258	Article	published	eng	Herold, Marco J.; Brandt, Jens van den; Seibler, Jost; Reichardt, Holger M.		Inducible and reversible gene silencing by stable integration of an shRNA-encoding lentivirus in transgenic rats							2008		5	Proceedings of the National Academy of Sciences of the United States of America	105	18507	18512					1091-6490					 47		10.1073/pnas.0806213105		Fachbereich Chemie und Biotechnologie			         
OPUS4-3999	Article	published	eng	Selmer, Thorsten; Pinkenburg, Olaf		Method of cloning at least one nucleic acid molecule of interest using type IIS restriction endonucleases, and corresponding cloning vectors, kits and system using type IIS restriction endonucleases / Selmer, Thorsten ; Pinkenburg, Olaf							2008																 				Fachbereich Chemie und Biotechnologie		Patent No. WO 2008095927  	A1  	Aug 14, 2008	         
OPUS4-3792	Article	published	deu	Elbers, Gereon; Nieren, Monika; Hoffmann, Katharina; Gäb, Martina		Schnellerfassung der Wirkung von Luftschadstoffen auf Pflanzen mit der Nahinfrarotspektroskopie (NIRS). Untersuchung Ammoniak exponierter Gräser und Kräuter  / Nieren, Monika ; Hoffmann, Katharina ; Gäb, Martina ; Ooyen, Sven van ; Köllner, Barbara ; Elbe							2008		8	Immissionsschutz. 13 (2008), H. 2		82	90				1430-9262						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3576	Article	published	eng	Jeromin, Günter Erich; Zoor, Annegreth		A new irreversible enzyme-aided esterification method in organic solvents							2008		3	Biotechnology letters. 30 (2008), H. 5		925	928				1573-6776						 				Fachbereich Chemie und Biotechnologie			         
