OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-204	Conference Proceeding	published	deu	Lang, H.; Wirtz, K.; Heitzer, Michael; Staat, Manfred; Oettel, R.		Zyklische Einspielversuche zur Verifikation von Shakedown-Analysen mittels FEM			Im Rahmen von Ermüdungsanalysen ist nachzuweisen, daß die thermisch bedingten fortschreitenden Deformationen begrenzt bleiben. Hierzu ist die Abgrenzung des Shakedown-Bereiches (Einspielen) vom Ratchetting-Bereich (fortschreitende Deformation) von Interesse. Im Rahmen eines EU-geförderten Forschungsvorhabens wurden Experimente mit einem 4-Stab-Modell durchgeführt. Das Experiment bestand aus einem wassergekühlten inneren Rohr und drei isolierten und beheizbaren äußeren Probestäben. Das System wurde durch alternierende Axialkräfte, denen alternierende Temperaturen an den äußeren Stäben überlagert wurden, belastet. Die Versuchsparameter wurden teilweise nach vorausgegangenen Einspielanalysen gewählt. Während der Versuchsdurchführung wurden Temperaturen und Dehnungen zeitabhängig gemessen. Begleitend und nachfolgend zur Versuchsdurchführung wurden die Belastungen und die daraus resultierenden Beanspruchungen nachvollzogen. Bei dieser inkrementellen elasto-plastischen Analyse mit dem Programm ANSYS wurden unterschiedliche Werkstoffmodelle angesetzt. Die Ergebnisse dieser Simulationsberechnung dienen dazu, die Shakedown-Analysen mittels FE-Methode zu verifizieren.				1999																 			Shakedown; shakedown analysis; plastic deformation	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-94	Article	published	eng	Staat, Manfred		Direct FEM Limit and Shakedown Analysis with Uncertain Data			The structural reliability with respect to plastic collapse or to inadaptation is formulated on the basis of the lower bound limit and shakedown theorems. A direct definition of the limit state function is achieved which permits the use of the highly effective first order reliability methods (FORM) is achieved. The theorems are implemented into a general purpose FEM program in a way capable of large-scale analysis. The limit state function and its gradient are obtained from a mathematical optimization problem. This direct approach reduces considerably the necessary knowledge of uncertain technological input data, the computing time, and the numerical error, leading to highly effective and precise reliability analyses.				2000													Institute for Safety Research and Reactor Technology (ISR), Forschungszentrum Jülich			 			FEM; Einspielanalyse; shakedown; limit load; reliability analysis; FEM; direct method	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-71	Article	published	eng	Staat, Manfred		Cyclic plastic deformation tests to verify FEM-based shakedown analyses			Fatigue analyses are conducted with the aim of verifying that thermal ratcheting is limited. To this end it is important to make a clear distintion between the shakedown range and the ratcheting range (continuing deformation). As part of an EU-supported research project, experiments were carried out using a 4-bar model. The experiment comprised a water-cooled internal tube, and three insulated heatable outer test bars. The system was subjected to alternating axial forces, superimposed with alternating temperatures at the outer bars. The test parameters were partly selected on the basis of previous shakedown analyses. During the test, temperatures and strains were measured as a function of time. The loads and the resulting stresses were confirmed on an ongoing basis during performance of the test, and after it. Different material models were applied for this incremental elasto-plastic analysis using the ANSYS program. The results of the simulation are used to verify the FEM-based shakedown analysis.				2001																 			Materialermüdung; shakedown analyses; thermal ratcheting; fatigue analyses	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-73	Article	published	eng	Staat, Manfred		Direct finite element route for design-by-analysis of pressure components			In the new European standard for unfired pressure vessels, EN 13445-3, there are two approaches for carrying out a Design-by-Analysis that cover both the stress categorization method (Annex C) and the direct route method (Annex B) for a check against global plastic deformation and against progressive plastic deformation. This paper presents the direct route in the language of limit and shakedown analysis. This approach leads to an optimization problem. Its solution with Finite Element Analysis is demonstrated for mechanical and thermal actions. One observation from the examples is that the so-called 3f (3Sm) criterion fails to be a reliable check against progressive plastic deformation. Precise conditions are given, which greatly restrict the applicability of the 3f criterion.				2005																 			Analytischer Zulaessigkeitsnachweis; Einspiel-Analyse; fortschreitende plastische Deformation; alternierend Verformbarkeit; Einspiel-Kriterium; Design-by-analysis; Shakedown analysis; Progressive plastic deformation; Alternating plasticity; Shakedown criterion	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-74	Article	published	eng	Staat, Manfred		Shakedown and ratchetting under tension-torsion loadings: analysis and experiments			Structural design analyses are conducted with the aim of verifying the exclusion of ratchetting. To this end it is important to make a clear distinction between the shakedown range and the ratchetting range. The performed experiment comprised a hollow tension specimen which was subjected to alternating axial forces, superimposed with constant moments. First, a series of uniaxial tests has been carried out in order to calibrate a bounded kinematic hardening rule. The load parameters have been selected on the basis of previous shakedown analyses with the PERMAS code using a kinematic hardening material model. It is shown that this shakedown analysis gives reasonable agreement between the experimental and the numerical results. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis.				2003																 			Einspielen; Ratchetting; Zug-Druck Belastung; shakedown; ratchetting; tension–torsion loading	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-75	Article	published	eng	Staat, Manfred		Basis Reduction for the Shakedown Problem for Bounded Kinematic Hardening Material			Limit and shakedown analysis are effective methods for assessing the load carrying capacity of a given structure. The elasto–plastic behavior of the structure subjected to loads varying in a given load domain is characterized by the shakedown load factor, defined as the maximum factor which satisfies the sufficient conditions stated in the corresponding static shakedown theorem. The finite element dicretization of the problem may lead to very large convex optimization. For the effective solution a basis reduction method has been developed that makes use of the special problem structure for perfectly plastic material. The paper proposes a modified basis reduction method for direct application to the two-surface plasticity model of bounded kinematic hardening material. The considered numerical examples show an enlargement of the load carrying capacity due to bounded hardening.				2000													Forschungszentrum Jülich, Institut für Sicherheitsforschung und Reaktortechnik			 			Basis Reduktion; konvexe Optimierung; FEM; Druckgeräte; Basis reduction; Convex optimization; FEM; Shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-77	Article	published	eng	Staat, Manfred		LISA - a European project for FEM-based limit and shakedown analysis			The load-carrying capacity or the safety against plastic limit states are the central questions in the design of structures and passive components in the apparatus engineering. A precise answer is most simply given by limit and shakedown analysis. These methods can be based on static and kinematic theorems for lower and upper bound analysis. Both may be formulated as optimization problems for finite element discretizations of structures. The problems of large-scale analysis and the extension towards realistic material modelling will be solved in a European research project. Limit and shakedown analyses are briefly demonstrated with illustrative examples.				2001													Forschungszentrum Jülich, Institut für Sicherheitsforschung und Reaktortechnik			 			Traglastanalyse; Einspielanalyse; FEM; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-62	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		The restricted influence of kinematic hardening on shakedown loads			Structural design analyses are conducted with the aim of verifying the exclusion of ratcheting. To this end it is important to make a clear distinction between the shakedown range and the ratcheting range. In cyclic plasticity more sophisticated hardening models have been suggested in order to model the strain evolution observed in ratcheting experiments. The hardening models used in shakedown analysis are comparatively simple. It is shown that shakedown analysis can make quite stable predictions of admissible load ranges despite the simplicity of the underlying hardening models. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis. Both give identical or similar shakedown ranges. Structural shakedown analyses show that the loading may have a more pronounced effect than the hardening model.				2002																 			Shakedown; Ratcheting; Bruchmechanik; shakedown; material shakedown; linear kinematic hardening; nonlinear kinematic hardening; ratchetting	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-63	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Direct static FEM approach to limit and shakedown analysis			Safety and reliability of structures may be assessed indirectly by stress distributions. Limit and shakedown theorems are simplified but exact methods of plasticity that provide safety factors directly in the loading space. These theorems may be used for a direct definition of the limit state function for failure by plastic collapse or by inadaptation. In a FEM formulation the limit state function is obtained from a nonlinear optimization problem. This direct approach reduces considerably the necessary knowledge of uncertain technological input data, the computing time, and the numerical error. Moreover, the direct way leads to highly effective and precise reliability analyses. The theorems are implemented into a general purpose FEM program in a way capable of large-scale analysis.				2000													Forschungszentrum Jülich			 			Shakedown; Shakedown; limit load; lower bound theorem; nonlinear optimization; reliability	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-203	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Limit and shakedown analysis for plastic design			Limit and shakedown theorems are exact theories of classical plasticity for the direct computation of safety factors or of the load carrying capacity under constant and varying loads. Simple versions of limit and shakedown analysis are the basis of all design codes for pressure vessels and pipings. Using Finite Element Methods more realistic modeling can be used for a more rational design. The methods can be extended to yield optimum plastic design. In this paper we present a first implementation in FE of limit and shakedown analyses for perfectly plastic material. Limit and shakedown analyses are done of a pipe–junction and a interaction diagram is calculated. The results are in good correspondence with the analytic solution we give in the appendix.				1997																 			Traglastanalyse; Einspielanalyse; FEM; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
