OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8209	Part of a Book	published	eng	Niemueller, Tim; Zwilling, Frederik; Lakemeyer, Gerhard; Löbach, Matthias; Reuter, Sebastian; Jeschke, Sabina; Ferrein, Alexander		Cyber-Physical System Intelligence			Cyber-physical systems are ever more common in manufacturing industries. Increasing their autonomy has been declared an explicit goal, for example, as part of the Industry 4.0 vision. To achieve this system intelligence, principled and software-driven methods are required to analyze sensing data, make goal-directed decisions, and eventually execute and monitor chosen tasks. In this chapter, we present a number of knowledge-based approaches to these problems and case studies with in-depth evaluation results of several different implementations for groups of autonomous mobile robots performing in-house logistics in a smart factory. We focus on knowledge-based systems because besides providing expressive languages and capable reasoning techniques, they also allow for explaining how a particular sequence of actions came about, for example, in the case of a failure.		Cham	Springer	2017		25	Industrial Internet of Things		447	472				978-3-319-42559-7						 		10.1007/978-3-319-42559-7_17	Smart factory; Industry 4.0; Multi-robot systems; Autonomous mobile robots; RoboCup	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Springer Series in Wireless Technology	         
OPUS4-7413	Part of a Book	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Decisive Factors for the Success of the Carologistics RoboCup Team in the RoboCup Logistics League 2014						Springer	2015		12	RoboCup 2014: Robot World Cup XVIII		155	167				978-3-319-18615-3						 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 8992	         
OPUS4-8218	Part of a Book	published	deu	Niemueller, T.; Lakemeyer, G.; Reuter, S.; Jeschke, S.; Ferrein, Alexander		Benchmarking of Cyber-Physical Systems in Industrial Robotics: The RoboCup Logistics League as a CPS Benchmark Blueprint			In the future, we expect manufacturing companies to follow a new paradigm that mandates more automation and autonomy in production processes. Such smart factories will offer a variety of production technologies as services that can be combined ad hoc to produce a large number of different product types and variants cost-effectively even in small lot sizes. This is enabled by cyber-physical systems that feature flexible automated planning methods for production scheduling, execution control, and in-factory logistics.  During development, testbeds are required to determine the applicability of integrated systems in such scenarios. Furthermore, benchmarks are needed to quantify and compare system performance in these industry-inspired scenarios at a comprehensible and manageable size which is, at the same time, complex enough to yield meaningful results.  In this chapter, based on our experience in the RoboCup Logistics League (RCLL) as a specific example, we derive a generic blueprint for how a holistic benchmark can be developed, which combines a specific scenario with a set of key performance indicators as metrics to evaluate the overall integrated system and its components.		London	Academic Press	2017		14	Cyber-Physical Systems: Foundations, Principles and Applications		193	207										 		10.1016/B978-0-12-803801-7.00013-4	Smart factory; Industry 4.0; Cyber-physical systems; Multi-robot systems; Autonomous mobile robots	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-5824	Part of a Book	published	deu	Naujokat, Anke		Schichtung, Überblendung, Collage. Formen und Bedeutungen architektonischer Simultaneität					Bielefeld	transcript-Verlag	2013		19	Simultaneität : Modelle der Gleichzeitigkeit in den Wissenschaften und Künsten		171	190				978-3-8376-2261-4						 				Fachbereich Architektur			         
OPUS4-3471	Part of a Book	published	eng	Müller-Veggian, Mattea; Kops, Elena Rota; Quin, Peng; Herzog, Hans		MRI Based Attenuation Correction for Brain PET Images			This work describes a procedure to yield attenuation maps from MR images which are used for the absorption correction (AC) of brain PET data. Such an approach could be mandatory for future combined PET and MRI scanners, which probably do not include a transmission facility. T1-weighted MR images were segmented into brain tissue, bone, soft tissue, and sinus; attenuation coefficients corresponding to elemental composition and density as well as to 511 keV photon energy were respectively assigned. Attenuation maps containing up to four compartments were created and forward projected into sinograms with attenuation factors which then were used for AC during reconstruction of FDG-PET data. The commonly used AC based on a radioactive (68Ge) transmission scan served as reference. The reconstructed radioactivity values obtained with the MRI-based AC were about 20% lower than those obtained with PET-based AC if the skull was not taken into account. Considering the skull the difference was still about 10%. Our investigations demonstrate the feasibility of a MRI-based AC, but revealed also the necessity of a satisfying delineation of bone thickness which tends to be underestimated in our first approach of T1-weighted MR image segmentation.		Berlin	Springer	2007		XVII, 476 S. : zahlr. Ill. und graph. Darst.	Advances in medical engineering / [3rd RPT - Remagener Physiktage together with the Second Scientific Workshop of Medical Robotics, Navigation and Visualization ... Remagen ... 7.-9. März 2007]. Thorsten M. Buzug (ed.) Part 1.		93	97				978-3-540-68763-4						 		10.1007/978-3-540-68764-1_15		Fachbereich Medizintechnik und Technomathematik		Springer proceedings in physics ; 114	         
OPUS4-9748	Part of a Book	published	eng	Müller, Tim M.; Altherr, Lena; Ahola, Marja; Schabel, Samuel; Pelz, Peter F.		Optimizing pressure screen systems in paper recycling: optimal system layout, component selection and operation			Around 60% of the paper worldwide is made from recovered paper. Especially adhesive contaminants, so called stickies, reduce paper quality. To remove stickies but at the same time keep as many valuable fibers as possible, multi-stage screening systems with several interconnected pressure screens are used. When planning such systems, suitable screens have to be selected and their interconnection as well as operational parameters have to be defined considering multiple conflicting objectives. In this contribution, we present a Mixed-Integer Nonlinear Program to optimize system layout, component selection and operation to find a suitable trade-off between output quality and yield.		Cham	Springer	2018		6			355	361				978-3-030-18499-5						 		10.1007/978-3-030-18500-8_44	Mixed-integer nonlinear problem; MINLP; Process engineering; Paper recycling; Multi-criteria optimization	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8119	Part of a Book	published	eng	Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Timmis, Kenneth N.	Chemical feedstocks and fine chemicals from other substrates					Berlin [u.a.]	Springer	2010		11	Handbook of hydrocarbon and lipid microbiology. Volume 4:  Consequences of microbial interactions with hydrocarbons, oils and lipids. - (Springer reference)		2891	2902				978-3-540-77588-1						 		10.1007%2F978-3-540-77587-4_214		Fachbereich Chemie und Biotechnologie			         
OPUS4-8118	Part of a Book	published	eng	Muffler, Kai; Poth, Sabastian; Sieker, Tim; Tippkötter, Nils; Ulber, Roland; Sell, Dieter	Moo-Young, Murray	Bio-feedstocks				2. edition	Amsterdam	Elsevier	2011		8	Comprehensive biotechnology : principles and practices in industry, agcriculture, medicine and the environment. Volume 2: Engineering fundamentals of biotechnology		93	101				978-0-444-53352-4						 		10.1016/B978-0-08-088504-9.00088-X		Fachbereich Chemie und Biotechnologie			         
OPUS4-9104	Part of a Book	published	deu	Mueller, Wolfram; Jung, Alexander; Schmölzer, Bernhard	Faulhaber, Martin; Schobersberger, Wolfgang; Schobersberger, Beatrix; Sumann, Günther; Domej, Wolfgang	Der Einfluss der Höhe über dem Meeresspiegel auf die Flugbahnen im Schispringen					Innsbruck	Österreichische Gesellschaft für Alpin- und Höhenmedizin	2015		17	Jahrbuch 2015 - Österreichische Gesellschaft für Alpin- und Höhenmedizin		173	190				978-3-9501312-5-3						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7350	Part of a Book	published	eng	Mottaghy, Darius; Majorowicz, Jacek; Rath, Volker		Ground Surface Temperature Histories Reconstructed from Boreholes in Poland: Implications for Spatial Variability					Dordrecht	Springer Science+Business Media	2009		12	The Polish Climate in the European Context: An Historical Overview		375	387				978-90-481-3167-9						 		10.1007/978-90-481-3167-9_17		Fachbereich Energietechnik			         
