OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9719	Article	published	eng	Temiz Artmann, Aysegül; Kurulgan demirci, Eylem; Fırat, Ipek Seda; Oflaz, Hakan; Artmann, Gerhard		Recombinant activated protein C (rhAPC) affects lipopolysaccharide-induced mechanical compliance changes and beat frequency of mESC-derived cardiomyocyte monolayers					Köln	Wolters Kluwer	2021			SHOCK								1540-0514					 		10.1097/SHK.0000000000001845	Septic cardiomyopathy; LPS; cardiomyocyte biomechanics; CellDrum; actin cytoskeleton	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-9642	Article	published	eng	Brockhaus, Moritz K.; Behbahani, Mehdi; Muris, Farina; Jansen, Sebastian V.; Schmitz- Rode, Thomas; Steinseifer, Ulrich; Clauser, Johanna C.		In vitro thrombogenicity testing of pulsatile mechanical circulatory support systems: Design and proof-of-concept			Thrombogenic complications are a main issue in mechanical circulatory support (MCS). There is no validated in vitro method available to quantitatively assess the thrombogenic performance of pulsatile MCS devices under realistic hemodynamic conditions. The aim of this study is to propose a method to evaluate the thrombogenic potential of new designs without the use of complex in-vivo trials. This study presents a novel in vitro method for reproducible thrombogenicity testing of pulsatile MCS systems using low molecular weight heparinized porcine blood. Blood parameters are continuously measured with full blood thromboelastometry (ROTEM; EXTEM, FIBTEM and a custom-made analysis HEPNATEM). Thrombus formation is optically observed after four hours of testing. The results of three experiments are presented each with two parallel loops. The area of thrombus formation inside the MCS device was reproducible. The implantation of a filter inside the loop catches embolizing thrombi without a measurable increase of platelet activation, allowing conclusions of the place of origin of thrombi inside the device. EXTEM and FIBTEM parameters such as clotting velocity (α) and maximum clot firmness (MCF) show a total decrease by around 6% with a characteristic kink after 180 minutes. HEPNATEM α and MCF rise within the first 180 minutes indicate a continuously increasing activation level of coagulation. After 180 minutes, the consumption of clotting factors prevails, resulting in a decrease of α and MCF. With the designed mock loop and the presented protocol we are able to identify thrombogenic hot spots inside a pulsatile pump and characterize their thrombogenic potential.		Weinheim	Wiley	2021		8	Artificial Organs	45	1513	1521					1525-1594					 12		10.1111/aor.14046		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9707	Conference Proceeding	published	eng	Mandekar, Swati; Jentsch, Lina; Lutz, Kai; Behbahani, Mehdi; Melnykowycz, Mark		Earable design analysis for sleep EEG measurements			Conventional EEG devices cannot be used in everyday life and hence, past decade research has been focused on Ear-EEG for mobile, at-home monitoring for various applications ranging from emotion detection to sleep monitoring. As the area available for electrode contact in the ear is limited, the electrode size and location play a vital role for an Ear-EEG system. In this investigation, we present a quantitative study of ear-electrodes with two electrode sizes at different locations in a wet and dry configuration. Electrode impedance scales inversely with size and ranges from 450 kΩ to 1.29 MΩ for dry and from 22 kΩ to 42 kΩ for wet contact at 10 Hz. For any size, the location in the ear canal with the lowest impedance is ELE (Left Ear Superior), presumably due to increased contact pressure caused by the outer-ear anatomy. The results can be used to optimize signal pickup and SNR for specific applications. We demonstrate this by recording sleep spindles during sleep onset with high quality (5.27 μVrms).				2021		4	UbiComp '21		171	175										 		10.1145/3460418.3479328	EEG; sensors; Impedance Spectroscopy; Sleep EEG; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		UbiComp '21: Adjunct Proceedings of the 2021 ACM International Joint Conference on Pervasive and Ubiquitous Computing and Proceedings of the 2021 ACM International Symposium on Wearable Computers, September 21–26, 2021, Virtual, USA	         
OPUS4-9966	Article	published	eng	Richter, Charlotte; Braunstein, Bjoern; Staeudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, Tobias; Mileva, Katya N.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		Contractile behavior of the gastrocnemius medialis muscle during running in simulated hypogravity			Vigorous exercise countermeasures in microgravity can largely attenuate muscular degeneration, albeit the extent of applied loading is key for the extent of muscle wasting. Running on the International Space Station is usually performed with maximum loads of 70% body weight (0.7 g). However, it has not been investigated how the reduced musculoskeletal loading affects muscle and series elastic element dynamics, and thereby force and power generation. Therefore, this study examined the effects of running on the vertical treadmill facility, a ground-based analog, at simulated 0.7 g on gastrocnemius medialis contractile behavior. The results reveal that fascicle−series elastic element behavior differs between simulated hypogravity and 1 g running. Whilst shorter peak series elastic element lengths at simulated 0.7 g appear to be the result of lower muscular and gravitational forces acting on it, increased fascicle lengths and decreased velocities could not be anticipated, but may inform the development of optimized running training in hypogravity. However, whether the alterations in contractile behavior precipitate musculoskeletal degeneration warrants further study.		New York	Springer Nature	2021		7 Seiten	npj Microgravity	7							2373-8065					 Article number: 32		10.1038/s41526-021-00155-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Charlotte Richter	         
OPUS4-9714	Article	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Test-retest reliability of the internal shoulder rotator muscles' stretch reflex in healthy men			Until now the reproducibility of the short latency stretch reflex of the internal rotator muscles of the glenohumeral joint has not been identified. Twenty-three healthy male participants performed three sets of external shoulder rotation stretches with various pre-activation levels on two different dates of measurement to assess test-retest reliability. All stretches were applied with a dynamometer acceleration of 104°/s2 and a velocity of 150°/s. Electromyographical response was measured via surface EMG. Reflex latencies showed a pre-activation effect (ƞ2 = 0,355). ICC ranged from 0,735 to 0,909 indicating an overall “good” relative reliability. SRD 95% lay between ±7,0 to ±12,3 ms.. The reflex gain showed overall poor test-retest reproducibility. The chosen methodological approach presented a suitable test protocol for shoulder muscles stretch reflex latency evaluation. A proof-of-concept study to validate the presented methodical approach in shoulder involvement including subjects with clinically relevant conditions is recommended.		Amsterdam	Elsevier	2021			Journal of Electromyography and Kinesiology	62							1050-6411					 Article 102611		10.1016/j.jelekin.2021.102611	stretch reflex; shoulder; test-retest reliability; intraclass correlation coefficient; standard error of measurement	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9550	Article	published	eng	Waldvogel, Janice; Ritzmann, Ramona; Freyler, Kathrin; Helm, Michael; Monti, Elena; Albracht, Kirsten; Stäudle, Benjamin; Gollhofer, Albert; Narici, Marco		The Anticipation of Gravity in Human Ballistic Movement			Stretch-shortening type actions are characterized by lengthening of the pre-activated muscle-tendon unit (MTU) in the eccentric phase immediately followed by muscle shortening. Under 1 g, pre-activity before and muscle activity after ground contact, scale muscle stiffness, which is crucial for the recoil properties of the MTU in the subsequent push-off. This study aimed to examine the neuro-mechanical coupling of the stretch-shortening cycle in response to gravity levels ranging from 0.1 to 2 g. During parabolic flights, 17 subjects performed drop jumps while electromyography (EMG) of the lower limb muscles was combined with ultrasound images of the gastrocnemius medialis, 2D kinematics and kinetics to depict changes in energy management and performance. Neuro-mechanical coupling in 1 g was characterized by high magnitudes of pre-activity and eccentric muscle activity allowing an isometric muscle behavior during ground contact. EMG during pre-activity and the concentric phase systematically increased from 0.1 to 1 g. Below 1 g the EMG in the eccentric phase was diminished, leading to muscle lengthening and reduced MTU stretches. Kinetic energy at take-off and performance were decreased compared to 1 g. Above 1 g, reduced EMG in the eccentric phase was accompanied by large MTU and muscle stretch, increased joint flexion amplitudes, energy loss and reduced performance. The energy outcome function established by linear mixed model reveals that the central nervous system regulates the extensor muscles phase- and load-specifically. In conclusion, neuro-mechanical coupling appears to be optimized in 1 g. Below 1 g, the energy outcome is compromised by reduced muscle stiffness. Above 1 g, loading progressively induces muscle lengthening, thus facilitating energy dissipation.		Lausanne	Frontiers	2021			Frontiers in Physiology								1664-042X					 		10.3389/fphys.2021.614060		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10930	Report	published	deu	Göll, Fabian; Braunstein, Björn; Albracht, Kirsten		Lernende roboterassistierte Systeme für das neuromuskuläre Training - RoSylerNT; Teilvorhaben: Entwicklung eines neuromuskuloskelettalen Modells als Basis für die Interaktionsfähigkeiten autonomer Assistenzsysteme					Köln	Deutsche Sporthochschule Köln	2021		14 Seiten														 		10.2314/KXP:1855318741	Robotik; Rehabilitationsmedizin; Neuromuskuläres System; Rehabilitatives Training; Trainingsgerät	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen BMBF 16SV7853 Schlussbericht der Deutschen Sporthochschule Köln für das Vorhaben RoSylerNT  Laufzeit: 01.08.2017-31.07.2021	         
OPUS4-10972	Article	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, Tobias; Mileva, Katja N.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		Gastrocnemius medialis contractile behavior is preserved during 30% body weight supported gait training			Rehabilitative body weight supported gait training aims at restoring walking function as a key element in activities of daily living. Studies demonstrated reductions in muscle and joint forces, while kinematic gait patterns appear to be preserved with up to 30% weight support. However, the influence of body weight support on muscle architecture, with respect to fascicle and series elastic element behavior is unknown, despite this having potential clinical implications for gait retraining. Eight males (31.9 ± 4.7 years) walked at 75% of the speed at which they typically transition to running, with 0% and 30% body weight support on a lower-body positive pressure treadmill. Gastrocnemius medialis fascicle lengths and pennation angles were measured via ultrasonography. Additionally, joint kinematics were analyzed to determine gastrocnemius medialis muscle–tendon unit lengths, consisting of the muscle's contractile and series elastic elements. Series elastic element length was assessed using a muscle–tendon unit model. Depending on whether data were normally distributed, a paired t-test or Wilcoxon signed rank test was performed to determine if body weight supported walking had any effects on joint kinematics and fascicle–series elastic element behavior. Walking with 30% body weight support had no statistically significant effect on joint kinematics and peak series elastic element length. Furthermore, at the time when peak series elastic element length was achieved, and on average across the entire stance phase, muscle–tendon unit length, fascicle length, pennation angle, and fascicle velocity were unchanged with respect to body weight support. In accordance with unchanged gait kinematics, preservation of fascicle–series elastic element behavior was observed during walking with 30% body weight support, which suggests transferability of gait patterns to subsequent unsupported walking.		Lausanne	Frontiers	2021	18.01.2021	Artikel 614559	Frontiers in Sports and Active Living	2021							2624-9367					 2		10.3389/fspor.2020.614559	AlterG; rehabilitation; gait; walking; ultrasound imaging; series elastic element behavior; muscle fascicle behavior; unloading	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10976	Article	published	eng	Richter, Charlotte; Braunstein, Björn; Stäudle, Benjamin; Attias, Julia; Süss, Alexander; Weber, Tobias; Mileva, Katya N.; Rittweger, Jörn; Green, David A.; Albracht, Kirsten		Gastrocnemius medialis contractile behavior during running differs between simulated Lunar and Martian gravities			The international partnership of space agencies has agreed to proceed forward to the Moon sustainably. Activities on the Lunar surface (0.16 g) will allow crewmembers to advance the exploration skills needed when expanding human presence to Mars (0.38 g). Whilst data from actual hypogravity activities are limited to the Apollo missions, simulation studies have indicated that ground reaction forces, mechanical work, muscle activation, and joint angles decrease with declining gravity level. However, these alterations in locomotion biomechanics do not necessarily scale to the gravity level, the reduction in gastrocnemius medialis activation even appears to level off around 0.2 g, while muscle activation pattern remains similar. Thus, it is difficult to predict whether gastrocnemius medialis contractile behavior during running on Moon will basically be the same as on Mars. Therefore, this study investigated lower limb joint kinematics and gastrocnemius medialis behavior during running at 1 g, simulated Martian gravity, and simulated Lunar gravity on the vertical treadmill facility. The results indicate that hypogravity-induced alterations in joint kinematics and contractile behavior still persist between simulated running on the Moon and Mars. This contrasts with the concept of a ceiling effect and should be carefully considered when evaluating exercise prescriptions and the transferability of locomotion practiced in Lunar gravity to Martian gravity.		London	Springer Nature	2021		13 Seiten	Scientific reports	11							2045-2322					 Article number: 22555		10.1038/s41598-021-00527-9	Bone quality and biomechanics; Environmental impact; Skeletal muscle; Tendons; Ultrasound	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Charlotte Richter	         
OPUS4-10977	Article	published	eng	Werkhausen, Amelie; Willwacher, Steffen; Albracht, Kirsten		Medial gastrocnemius muscle fascicles shorten throughout stance during sprint acceleration			The compliant nature of distal limb muscle-tendon units is traditionally considered suboptimal in explosive movements when positive joint work is required. However, during accelerative running, ankle joint net mechanical work is positive. Therefore, this study aims to investigate how plantar flexor muscle-tendon behavior is modulated during fast accelerations. Eleven female sprinters performed maximum sprint accelerations from starting blocks, while gastrocnemius muscle fascicle lengths were estimated using ultrasonography. We combined motion analysis and ground reaction force measurements to assess lower limb joint kinematics and kinetics, and to estimate gastrocnemius muscle-tendon unit length during the first two acceleration steps. Outcome variables were resampled to the stance phase and averaged across three to five trials. Relevant scalars were extracted and analyzed using one-sample and two-sample t-tests, and vector trajectories were compared using statistical parametric mapping. We found that an uncoupling of muscle fascicle behavior from muscle-tendon unit behavior is effectively used to produce net positive mechanical work at the joint during maximum sprint acceleration. Muscle fascicles shortened throughout the first and second steps, while shortening occurred earlier during the first step, where negative joint work was lower compared with the second step. Elastic strain energy may be stored during dorsiflexion after touchdown since fascicles did not lengthen at the same time to dissipate energy. Thus, net positive work generation is accommodated by the reuse of elastic strain energy along with positive gastrocnemius fascicle work. Our results show a mechanism of how muscles with high in-series compliance can contribute to net positive joint work.		Oxford	Wiley-Blackwell	2021		9	Scandinavian Journal of Medicine & Science in Sports	31	1471	1480					0905-7188 (Druckausgabe)					 7		10.1111/sms.13956	locomotion; muscle mechanics; running; sprint start; ultrasonography	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
