OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6946	Article	published	deu	Wollert, Jörg		Komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		2	Dhf : Intralogistik ; Fachzeitschrift für Intralogistik	Bd. 44	14	16					0723-7901					 H. 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6947	Article	published	deu	Wollert, Jörg		Die Produktionslogistik der Front- und Heckmodule für die Smart-Montage in Hambach							1998		3	Logistik für Unternehmen : das Fachmagazin der internen und externen Logistik		48	51					0930-7834					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 43 Z 513	         
OPUS4-7384	Article	published	deu	Lind, Thorsten Patric; Stegmann, Achim		Der Anspruch auf den Rückkaufswert bei Abtretung des Todesfallanspruchs einer kapitalbildenden Lebensversicherung							1998		1	Versicherungsrecht : VersR ; Zeitschrift für Versicherungsrecht, Haftungs- und Schadensrecht	Jg. 49	433	434					0342-2429					 H. 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6257	Contribution to a Periodical	published	deu	Stein, Edgar; Martius, Alexander		Kommunale Wirtschaftsförderung und Europäisches Beihilferecht							1998		8	Der Städtetag		362	370										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6883	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC. - 2. Aufl.				2. Aufl.	Berlin [u.a.]	Springer	1998		IX, 343 S.								3-540-63271-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7164	Part of a Book	published	deu	Pietsch, Wolfram	Hummeltenberg, Wilhelm	Kundenorientiertes Softwareprozeßmanagement			In der betrieblichen Entwicklungspraxis klaffen Anspruch und Realität bei der Gestaltung betrieblicher Softwareentwicklungsprozesse auseinander. Nicht selten werden „Vorgehensmodelle“definiert, jedoch nicht konsequent oder nicht mit dem erwünschten Erfolg eingesetzt. Die Modellierung der Entwicklungsabläufe garantiert nicht deren effektive und effiziente Umsetzung; dazu ist ein „Prozeßmanagement“erforderlich. Die verfügbaren Prozeßmanagementansätze eignen sich für unterschiedliche Anwendungsfelder und Organisationskulturen, sind dementsprechend auch auf die Softwareentwicklung übertragbar, adressieren jedoch nur bedingt den zentralen Erfolgsfaktor betrieblicher Softwareentwicklung: die Zufriedenheit der Anwender als Kunden der Softwareentwicklung.  Der Schlüssel für erfolgreiche Softwareentwicklungsprozesse liegt nicht im Prozeßmanagement allein, sondern in dessen Ausgestaltung mit Blick auf den Kunden. Ansatzpunkte für ein kundenorientiertes Softwareprozeßmanagement sind die Etablierung einer Kunden/Lieferantenbeziehung, die Fokussierung und Differenzierung der Entwicklungsprozesse, die Benutzerinvolvierung, Simultaneous Engineering und die gezielte Identifikation, Integration und Kooperation der „Stimme des Kunden“und der „Stimme des Ingenieurs“. Die Bewertung kundenorientierter Softwareprozesse wird diskutiert und Schlußfolgerungen für Forschung und Praxis skizziert.		Wiesbaden	Vieweg+Teubner Verlag	1998		10	Information management for business and competitive intelligence and excellence: Proceedings der Frühjahrstagung Wirtschaftsinformatik '98		301	311				978-3-528-05678-0 (Print)						 		10.1007/978-3-322-84950-2_22		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7146	Article	published	deu	Barth, Heiko; Wollert, Jörg		SMARTes Konzept - von Produkt zur Fabrik							1998		5	Facility-Management : Integration, Planung, Gebäudemanagement	Bd. 4	30	35					0948-0048					 H. August				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7274	Article	published	eng	Seibler, Jost; Schübeler, Dirk; Fiering, Steven; Groudine, Mark; Bode, Jürgen		DNA cassette exchange in ES cells mediated by Flp recombinase: an efficient strategy for repeated modification of tagged loci by marker-free constructs							1998		5	Biochemistry	37	6229	6234					1520-4995					 18		10.1021/bi980288t		Fachbereich Chemie und Biotechnologie			         
OPUS4-7276	Article	published	eng	Bode, J.; Bartsch, J.; Boulikas, T.; Iber, M.; Mielke, C.; Schübeler, D.; Seibler, Jost; Benham, C.		Transcription-promoting genomic sites in mammalia: their elucidation and architectural principles							1998		28	Gene therapy & molecular biology	1	1	29					1529-9120					 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-7277	Article	published	eng	Iber, Michaela; Schübeler, Dirk; Seibler, Jost; Höxter, Maria; Bode, Jürgen		Efficient FACS selection procedure for cells undergoing Flp-mediated site-specific conversions							1998		4	Technical Tips Online	4	25	29										 1		10.1016/S1366-2120(08)70132-6		Fachbereich Chemie und Biotechnologie			         
