OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4726	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Detaillierte Berechnung der Einfangwirksamkeiten von Fangeinrichtungen			Im Beitrag wird zunächst das Verfahren eines dynamischen elektro-geometrischen Modells vorgestellt. Dieses arbeitet im Gegensatz zum klassischen Blitzkugel-Verfahren nicht mit konstanten Radien; vielmehr wird der Radius der Blitzkugel variiert. Dabei werden ausschließlich vorhandene und in internationalen Normen anerkannte Ergebnisse, blitzphysikalische Grundlagen und Untersuchungen verwendet, und auf deren Grundlage ein numerisches Verfahren erarbeitet. Mit dem dynamischen elektro-geometrischen Modell werden dann einige Beispiele des Schutzes mit Fangstangen, die gemäß dem klassischen Blitzkugel-Verfahren nach DIN EN 62305-3 für die Schutzklassen I – II – III – IV geplant sind, untersucht. Es wird gezeigt, dass die Einfangwirksamkeiten wesentlich höher sind als in der Normenreihe DIN EN 62305 selbst angegeben. Grund dafür ist die Tatsache, dass das Blitzkugel-Verfahren sehr konservativ aufgebaut ist und dem Planer von Blitzschutzsystemen nur die möglichen Stellen für einen Einschlag aufzeigt, ohne eine Bewertung der Einschlagshäufigkeit zu liefern. Andererseits bedeutet dies jedoch, dass man mit dem klassischen Blitzkugel-Verfahren stets auf der „sicheren Seite“ liegt.		Berlin	Huss Medien	2012		6 Seiten	Elektro-Praktiker	66							0013-5569					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4680	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Cherstvy, Andrey G.; Pedraza, Angela M.; Ingebrandt, Sven; Schöning, Michael Josef		Label-free electrical detection of DNA by means of field-effect nanoplate capacitors: Experiments and modeling			Label-free electrical detection of consecutive deoxyribonucleic acid (DNA) hybridization/denaturation by means of an array of individually addressable field-effect-based nanoplate silicon-on-insulator (SOI) capacitors modified with gold nanoparticles (Au-NP) is investigated. The proposed device detects charge changes on Au-NP/DNA hybrids induced by the hybridization or denaturation event. DNA hybridization was performed in a high ionic-strength solution to provide a high hybridization efficiency. On the other hand, to reduce the screening of the DNA charge by counter ions and to achieve a high sensitivity, the sensor signal induced by the hybridization and denaturation events was measured in a low ionic-strength solution. High sensor signals of about 120, 90, and 80 mV were registered after the DNA hybridization, denaturation, and re-hybridization events, respectively. Fluorescence microscopy has been applied as reference method to verify the DNA immobilization, hybridization, and denaturation processes. An electrostatic charge-plane model for potential changes at the gate surface of a nanoplate field-effect sensor induced by the DNA hybridization has been developed taking into account both the Debye length and the distance of the DNA charge from the gate surface.		Weinheim	Wiley-VCH	2012		5	Physica Status Solidi (a)	209	925	934					1862-6319					 		10.1002/pssa.201100710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4681	Article	published	deu	Schuba, Marko; Höfken, H.; Schaefer, T.		Smartphone Forensik						-	2012		10	Hakin9 : Practical Protection  (2012)		10	20				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4683	Article	published	deu	Chwallek, Constanze; Engelen, Andreas; Oswald, Monika; Brettel, Malte		Die Wir­kung des Füh­rungs­ver­hal­tens des Top-Ma­nage­ments auf die un­ter­neh­me­ri­sche Ori­en­tie­rung – ein 5-Län­der-Ver­gleich					Wiesbaden	Springer Fachmedien	2012		27	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		138	165					0341-2687					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4684	Article	published	deu	Backes, Klaus; Adam, Mario; Gottschald, Beng Jonas; Faber, Christian; Henneböhl, Friedrich-Gregor; Lanz, Marco; Anthrakidis, Anette		KWKK-Anlagen im Feldtest. Optimaler Betrieb durch Verbesserungen bei Regelung und Hydraulik					Stuttgart	Gentner	2012			Die Kälte- und Klimatechnik								0343-2246					 2				Fachbereich Energietechnik			         
OPUS4-4661	Article	published	eng	Leurs, Ulrike; Mezo, Gabor; Öhlschläger, Peter; Orban, Erika; Marquard, Andrea; Manea, Marilena		Design, synthesis, in vitro stability and cytostatic effect of multifunctional anticancer drug-bioconjugates containing GnRH-III as a targeting moiety			Bioconjugates containing the GnRH-III hormone decapeptide as a targeting moiety are able to deliver chemotherapeutic agents specifically to cancer cells expressing GnRH receptors, thereby increasing their local efficacy while limiting the peripheral toxicity. However, the number of GnRH receptors on cancer cells is limited and they desensitize under continuous hormone treatment. A possible approach to increase the receptor mediated tumor targeting and consequently the cytostatic effect of the bioconjugates would be the attachment of more than one chemotherapeutic agent to one GnRH-III molecule. Here we report on the design, synthesis and biochemical characterization of multifunctional bioconjugates containing GnRH-III as a targeting moiety and daunorubicin as a chemotherapeutic agent. Two different drug design approaches were pursued. The first one was based on the bifunctional [4Lys]-GnRH-III (Glp-His-Trp-Lys-His-Asp-Trp-Lys-Pro-Gly-NH2) containing two lysine residues in positions 4 and 8, whose ϵ-amino groups were used for the coupling of daunorubicin. In the second drug design, the native GnRH-III (Glp-His-Trp-Ser-His-Asp-Trp-Lys-Pro-Gly-NH2) was used as a scaffold; an additional lysine residue was coupled to the ϵ-amino group of 8Lys in order to generate two free amino groups available for conjugation of daunorubicin. The in vitro stability/degradation of all synthesized compounds was investigated in human serum, as well as in the presence of rat liver lysosomal homogenate. Their cellular uptake was determined on human breast cancer cells and the cytostatic effect was evaluated on human breast, colon and prostate cancer cell lines. Compared with a monofunctional compound, both drug design approaches resulted in multifunctional bioconjugates with increased cytostatic effect.		New York, NY	Wiley	2012		9	Peptide Science	98	1	10					1097-0282					 1		10.1002/bip.21640		Fachbereich Chemie und Biotechnologie			         
OPUS4-4666	Article	published	eng	Grinsven, Bart van; Bon, Natalie vanden; Strauven, Hannelore; Grieten, Lars; Murib, Mohammed; Jiménez Monroy, Kathia L.; Janssens, Stoffel D.; Haenen, Ken; Schöning, Michael Josef; Vermeeren, Veronique; Ameloot, Marcel; Michiels, Luc; Thoelen, Ronald; Ceuninck, Ward de; Wagner, Patrick		Heat-Transfer Resistance at Solid-Liquid Interfaces: A Tool for The Detection of Single Nucleotide Polymorphisms in DNA.			In this article, we report on the heat-transfer resistance at interfaces as a novel, denaturation-based method to detect single-nucleotide polymorphisms in DNA. We observed that a molecular brush of double-stranded DNA grafted onto synthetic diamond surfaces does not notably affect the heat-transfer resistance at the solid-to-liquid interface. In contrast to this, molecular brushes of single-stranded DNA cause, surprisingly, a substantially higher heat-transfer resistance and behave like a thermally insulating layer. This effect can be utilized to identify ds-DNA melting temperatures via the switching from low- to high heat-transfer resistance. The melting temperatures identified with this method for different DNA duplexes (29 base pairs without and with built-in mutations) correlate nicely with data calculated by modeling. The method is fast, label-free (without the need for fluorescent or radioactive markers), allows for repetitive measurements, and can also be extended toward array formats. Reference measurements by confocal fluorescence microscopy and impedance spectroscopy confirm that the switching of heat-transfer resistance upon denaturation is indeed related to the thermal on-chip denaturation of DNA.		Washington, DC	ACS Publications	2012		9	ACS Nano	6	2712	2721					1936-086X					 3		10.1021/nn300147e		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4670	Article	published	deu	Timme, Michael; Günnewig, Sebastian		Betriebskostenabrechnung - Die Pflicht des Vermieters zur Beachtung des Wirtschaftlichkeitsgebots			Mit seiner aktuellen Entscheidung (BGH v. 6.11.2011 – VIII ZR 340/10, MDR 2011, 1095 = MietRB MDR 2011, 337) hat der BGH die Darlegungs- und Beweislast für einen Verstoß gegen das Gebot der Wirtschaftlichkeit bei der Abrechnung von Betriebskosten konkretisiert. Der Beitrag erläutert anhand der Hintergründe des Gebotes der Wirtschaftlichkeit die Konsequenzen für die Praxis.		Köln	Verlag Dr. Otto Schmidt	2012		5	Der Miet-Rechts-Berater : MietRB ; Miete, Immobilien, Wohnungseigentum		83	88					1612-040X					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4671	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Externes Rechnungswesen nach BilMoG: Grundelemente und Aufbau					Düsseldorf	Lange	2012		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	41	332	337					0340-3084					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4689	Article	published	eng	Bäcker, Matthias; Raue, Markus; Schusser, Sebastian; Jeitner, C.; Breuer, L.; Wagner, P.; Poghossian, Arshak; Förster, Arnold; Mang, Thomas; Schöning, Michael Josef		Microfluidic chip with integrated microvalves based on temperature- and pH-responsive hydrogel thin films			Two types of microvalves based on temperature-responsive poly(N-isopropylacrylamide) (PNIPAAm) and pH-responsive poly(sodium acrylate) (PSA) hydrogel films have been developed and tested. The PNIPAAm and PSA hydrogel films were prepared by means of in situ photopolymerization directly inside the fluidic channel of a microfluidic chip fabricated by combining Si and SU-8 technologies. The swelling/shrinking properties and height changes of the PNIPAAm and PSA films inside the fluidic channel were studied at temperatures of deionized water from 14 to 36 °C and different pH values (pH 3–12) of Titrisol buffer, respectively. Additionally, in separate experiments, the lower critical solution temperature (LCST) of the PNIPAAm hydrogel was investigated by means of a differential scanning calorimetry (DSC) and a surface plasmon resonance (SPR) method. Mass-flow measurements have shown the feasibility of the prepared hydrogel films to work as an on-chip integrated temperature- or pH-responsive microvalve capable to switch the flow channel on/off.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi  (a)	209	839	845					1862-6319					 5		10.1002/pssa.201100763		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5001	Article	published	eng	Olaru, Alexandra Maria; Kowalski, Julia; Sethi, Vaishali; Blümich, Bernhard		Exchange relaxometry of flow at small Péclet numbers in a glass bead pack			In this paper we consider low Péclet number flow in bead packs. A series of relaxation exchange experiments has been conducted and evaluated by ILT analysis. In the resulting correlation maps, we observed a collapse of the signal and a translation towards smaller relaxation times with increasing flow rates, as well as a signal tilt with respect to the diagonal. In the discussion of the phenomena we present a mathematical theory for relaxation exchange experiments that considers both diffusive and advective transport. We perform simulations based on this theory and discuss them with respect to the conducted experiments.		Amsterdam	Elsevier	2012		12	Journal of Magnetic Resonance (JMR)	220	32	44					1096-0856					 		10.1016/j.jmr.2012.04.015	NMR exchange relaxometry; Low-field NMR	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5002	Article	published	eng	Fischer, Jan-Thomas; Kowalski, Julia; Pudasaini, Shiva P.		Topographic curvature effects in applied avalanche modelling			This paper describes the implementation of topographic curvature effects within the RApid Mass MovementS (RAMMS) snow avalanche simulation toolbox. RAMMS is based on a model similar to shallow water equations with a Coulomb friction relation and the velocity dependent Voellmy drag. It is used for snow avalanche risk assessment in Switzerland. The snow avalanche simulation relies on back calculation of observed avalanches. The calibration of the friction parameters depends on characteristics of the avalanche track. The topographic curvature terms are not yet included in the above mentioned classical model. Here, we fundamentally improve this model by mathematically and physically including the topographic curvature effects. By decomposing the velocity dependent friction into a topography dependent term that accounts for a curvature enhancement in the Coulomb friction, and a topography independent contribution similar to the classical Voellmy drag, we construct a general curvature dependent frictional resistance, and thus propose new extended model equations. With three site-specific examples, we compare the apparent frictional resistance of the new approach, which includes topographic curvature effects, to the classical one. Our simulation results demonstrate substantial effects of the curvature on the flow dynamics e.g., the dynamic pressure distribution along the slope. The comparison of resistance coefficients between the two models demonstrates that the physically based extension presents an improvement to the classical approach. Furthermore a practical example highlights its influence on the pressure outline in the run out zone of the avalanche. Snow avalanche dynamics modeling natural terrain curvature centrifugal force friction coefficients.		Amsterdam	Elsevier	2012		9	Cold Regions Science and Technology	74-75	21	30					1872-7441					 		10.1016/j.coldregions.2012.01.005	Snow; Avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4953	Article	published	eng	Pieper, Martin; Klein, Peter		Application of simple, periodic homogenization techniques to non-linear heat conduction problems in non-periodic, porous media			Often, detailed simulations of heat conduction in complicated, porous media have large runtimes. Then homogenization is a powerful tool to speed up the calculations by preserving accurate solutions at the same time. Unfortunately real structures are generally non-periodic, which requires unpractical, complicated homogenization techniques. We demonstrate in this paper, that the application of simple, periodic techniques to realistic media, that are just close to periodic, gives accurate, approximative solutions. In order to obtain effective parameters for the homogenized heat equation, we have to solve a so called “cell problem”. In contrast to periodic structures it is not trivial to determine a suitable unit cell, which represents a non-periodic media. To overcome this problem, we give a rule of thumb on how to choose a good cell. Finally we demonstrate the efficiency of our method for virtually generated foams as well as real foams and compare these results to periodic structures.		Berlin	Springer	2012		9	Heat mass transfer	48	291	300					0947-7411					 2		10.1007/s00231-011-0879-4		Fachbereich Energietechnik			         
OPUS4-4959	Article	published	eng	Fateri, Miranda; Hötter, Jan-Steffen; Gebhardt, Andreas		Experimental and Theoretical Investigation of Buckling Deformation of Fabricated Objects by Selective Laser Melting			Although Selective Laser Melting (SLM) process is an innovative manufacturing method, there are challenges such as inferior mechanical properties of fabricated objects. Regarding this, buckling deformation which is caused by thermal stress is one of the undesired mechanical properties which must be alleviated. As buckling deformation is more observable in hard to process materials, silver is selected to be studied theoretically and experimentally for this paper. Different scanning strategies are utilized and a Finite Element Method (FEM) is applied to calculate the temperature gradient in order to determine its effect on the buckling deformation of the objects from experiments.		Amsterdam	Elsevier	2012		6	Physics Procedia	39	464	470					1875-3892					 		10.1016/j.phpro.2012.10.062		Fachbereich Maschinenbau und Mechatronik		Part of special issue "Laser Assisted Net shape Engineering 7 (LANE 2012)"	         
