OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1895	Article	published	deu	Kern, Alexander		Neue deutsche Blitzschutz-Normung. Reihe DIN EN 62305 / VDE 01 85-305-x:2006							2007		4	Der Eisenbahningenieur. 58 (2007), H. 8		18	22				0013-2810						 				Fachbereich Energietechnik		in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2935	Article	published	eng	Förster, Arnold; Lepsa, M. I.; Freundt, D.		Hot electron injector Gunn diode for advanced driver assistance systems							2007		13	Applied physics A: materials science and processing. 87 (2007), H. 3		545	558				0947-8396						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 1432-0630 ; Special issue	         
OPUS4-4354	Article	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-3329	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Auswahl von Blitzschutzmassnahmen nach DIN EN 623305 (VDE 0185-305-x)							2007		7	etz Elektrotechnik und Automation. 127 (2007), H. 8		83	90				0948-7387						 				Fachbereich Energietechnik		in der Bibliothek unter den Signaturen : 23 Z 133 und 63 ZS 035 vorhanden	         
OPUS4-3330	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Trennungsabstand bei Blitzschutzsystemen. Die Anforderungen nach VDE 0185-305-3:2006:10							2007		5	de- Der Elektro- und Gebäudetechniker (2007)		43	48										 				Fachbereich Energietechnik			         
OPUS4-4951	Book	published	deu	Pieper, Martin		Spektralrandintegralmethoden zur Maxwell-Gleichung					Tönning [u.a.]	Der Andere Verl.	2007		144 S. : graph. Darst.								978-3-89959-635-9						 				Fachbereich Energietechnik		Zugl.: Göttingen, Univ., Diss., 2007	         
OPUS4-3577	Article	published	deu	Dielmann, Klaus-Peter; Bock, Alexis; Sonnek, Frederic		Stand der CO2-Allokationspläne in Europa und Durchsetzung der Monitoring-Richtlinien							2007		6	VGB PowerTech : international journal for electricity and heat generation	87	40	46				1435-3199						 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-3796	Article	published	deu	Kern, Alexander; Zischank, Wolfgang; Beierl, Ottmar		Anmerkungen zur Berechnung des Trennungsabstands nach DIN EN 62305-3 (VDE 0185-305-3): 2006-10  / Zischank, Wolfgang ; Beierl, Ottmar ; Kern, Alexander					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	8				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-3797	Article	published	deu	Kern, Alexander; Dikta, Gerhard; Krichel, Frank		Zur Wahrscheinlichkeit für Schäden an elektrischen und elektronischen Einrichtungen durch indirekte Blitzeinschläge - Auswertung von Schadensstatistiken, analytischen und numerischen Berechnungen					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	9				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-5233	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 7., aktualis. Aufl.					Düsseldorf	DVS Verl.	2007		392 S.								978-3-87155-907-5						 				Fachbereich Energietechnik			         
OPUS4-5936	Report	published	deu	Hellmanns, Mark; Hesse, Joachim		Geräuschminderung und Leichtbau in Leistungsgetrieben durch den Einsatz von Werkstoffverbunden : Abschlussbericht zu Nr. 3.1 : Berichtszeitraum: 1.3.2005 - 31.8.2007					Berlin	Bundesministerium für Wirtschaft und Arbeit (BMWi)	2007		66 S.														 				Fachbereich Energietechnik			         
OPUS4-7342	Article	published	eng	Rath, V.; Mottaghy, Darius		Smooth inversion for ground surface temperature histories: estimating the optimum regularization parameter by generalized cross-validation							2007		8	Geophysical Journal International	171	1440	1448					1365-246X					 3		10.1111/j.1365-246X.2007.03587.x		Fachbereich Energietechnik			         
OPUS4-7474	Book	published	deu	Meskouris, Konstantin; Hinzen, Klaus-Günter; Butenweg, Christoph; Mistler, Michael		Bauwerke und Erdbeben : Grundlagen - Anwendung - Beispiele				2., erweiterte und aktualisierte Auflage	Wiesbaden	Vieweg	2007		XIII, 493 S. ; 1 CD-ROM								3-8348-0146-1 ; 978-3-8348-0146-3						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBM 41(2) vorhanden	         
OPUS4-7475	Book	published	deu	Meskouris, Konstantin; Renault, Philippe; Butenweg, Christoph; Hinzen, Klaus-G.; Weber, Bernd		Gefährdungsabschätzung von Brücken in Deutschland unter Erdbebenbelastung. [Bericht zum Forschungs- und Entwicklungsvorhaben FE 15.393/2003/FRB des Bundesministeriums für Verkehr, Bau und Stadtentwicklung.] (Forschung Straßenbau und Straßenverkehrstechnik ; 952)					Bonn	Bundesministerium für Verkehr, Bau und Stadtentwicklung, Abt. Straßenbau, Straßenverkehr	2007		80 S.								978-3-86509-602-9						 				Fachbereich Energietechnik			         
OPUS4-7500	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Berechnung und Bemessung von durch Erdbeben beanspruchten Mauerwerksbauten nach DIN 4149 (04.2005)					Berlin	Werner Verlag	2007		30	Mauerwerksbau-Praxis / Schubert ; Schneider ; Schoch (Hrsg.)		363	393				3-9343-6938-3 ; 978-3-9343-6938-2						 				Fachbereich Energietechnik			         
OPUS4-7501	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Kalker, Ines; Mistler, Michael		Numerical simulation of historic masonry buildings					Stuttgart	Franz Steiner Verlag	2007		18	Antike Erdbeben im alpinen und zirkumalpinen Raum : Befunde und Probleme in archäologischer, historischer und seismologischer Sicht ; Beiträge des Interdisziplinären Workshops Schloss Hohenkammer, 14./15. Mai 2004 = Earthquakes in antiquity in the alpine and circum-alpine region / Gerhard H. Waldherr ; Anselm Smolka (Hrsg.) (Geographica Historica ; 24)		171	189				978-3-515-09030-8 ; 3-515-09030-4						 				Fachbereich Energietechnik			         
OPUS4-7652	Conference Proceeding	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
OPUS4-6329	Conference Proceeding	published	deu	Hellmanns, Mark; Hesse, Joachim		Geräuschminderung und Leichtbau in Leistungsgetrieben durch den Einsatz von Werkstoffverbunden							2007		45	Hybride Maschinenkonzepte und intelligente Verfahren zur Fertigung von High-Tech-Produkten : Erfolgsbeispiele zur Standortsicherung in Hochlohnländern : InnoNet Kolloquium am 7. und 8.11.2007, Technologiezentrum am Europaplatz Aachen		1	46										 				Fachbereich Energietechnik			         
OPUS4-7203	Article	published	deu	Borchert, Jörg; Schemm, R.		Einsatz der Portfoliotheorie im Asset Allokations-Prozess am Beispiel eines fiktiven Anlageraumes von Windkraftstandorten							2007			Zeitschrift für Energiewirtschaft	31	311						0343-5377					 4				Fachbereich Energietechnik			         
OPUS4-7533	Article	published	eng	Mistler, Michael; Anthoine, A.; Butenweg, Christoph		In-plane and out-of-plane homogenisation of masonry							2007		9	Computers & structures	Volume 85	1321	1330					1879-2243 (E-Journal); 0045-7949 (Print)					 Issues 17-18		10.1016/j.compstruc.2006.08.087		Fachbereich Energietechnik			         
