OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4663	Article	published	eng	Spiess, Elmar; Wilfried, Reichardt; Alvarez, Gerardo; Gottrup, Marcus; Öhlschläger, Peter		An Artificial PAP Gene Breaks Self-tolerance and Promotes Tumor Regression in the TRAMP Model for Prostate Carcinoma					Amsterdam	Elsevier	2011		9	Molecular Therapy	20	555	564				1525-0016						 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4809	Article	published	eng	Spelthahn, Heiko; Schubert, Jürgen; Schöning, Michael Josef		Dünnschichtsensoren für die Schwermetallanalytik			Die Detektion von Schadstoffen repräsentiert in der Umweltanalytik eine wichtige Aufgabenstellung. Gerade die Abwasser- bzw. Brauchwasseranalytik sowie die Prozesskontrolle haben einen hohen Stellenwert. Siliziumbasierte Dünnschichtsensoren bieten eine kostengünstige Möglichkeit, „online“-Messungen bzw. Vor-Ort-Messungen zeitnah durchzuführen. In dieser Arbeit wird ein potentiometrisches Sensorarray auf der Basis von Chalkogenidgläsern zur Detektion von Schwermetallen in wässrigen Medien vorgestellt.		Weinheim	Wiley-VCH	2012		2	GIT : Labor-Fachzeitschrift	56	285	287					0016-3538					 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6843	Article	published	deu	Spelthahn, Heiko; Schubert, Jürgen; Schöning, Michael Josef		Dünnschichtsensoren für die Schwermetallanalytik : Mikroelektroden auf Chalkogenidglasbasis			Die Detektion von Schadstoffen repräsentiert in der Umweltanalytik eine wichtige Aufgabenstellung. Gerade die Abwasser- bzw. Brauchwasseranalytik sowie die Prozesskontrolle haben einen hohen Stellenwert. Siliziumbasierte Dünnschichtsensoren bieten eine kostengünstige Möglichkeit, „online“-Messungen bzw. Vor-Ort-Messungen zeitnah durchzuführen. In dieser Arbeit wird ein potentiometrisches Sensorarray auf der Basis von Chalkogenidgläsern zur Detektion von Schwermetallen in wässrigen Medien vorgestellt.		Weinheim	Wiley-VCH	2012		2	GIT Labor-Fachzeitschrift		285	287										 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4376	Article	published	eng	Spelthahn, Heiko; Schaffrath, Sophie; Coppe, Thomas; Rufi, Frederic; Schöning, Michael Josef		Development of an electrolyte-insulator-semiconductor (EIS) based capacitive heavy metal sensor for the detection of Pb2+ und Cd2+ ions							2010		4	Physica status solidi (a) : applications and material science. 207 (2010), H. 4		930	934				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3955	Article	published	eng	Spelthahn, Heiko; Poghossian, Arshak; Schöning, Michael Josef		Self-aligned nanogaps and nanochannels via conventional photolithography and pattern-size reduction technique							2009		4	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6010	6014				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4762	Article	published	eng	Spelthahn, Heiko; Kirsanov, Dmitry; Legin, Andrey; Osterrath, Thomas; Schubert, Jürgen; Zander, Willi; Schöning, Michael Josef		Development of a thin-film sensor array for analytical monitoring of heavy metals in aqueous solutions			In industrial processes there is a variety of heavy metals (e.g., copper, zinc, cadmium, and lead) in use for wires, coatings, paints, alloys, batteries, etc. Since the application of these transition metals for industry is inevitable, it is a vital task to develop proper analytical techniques for their monitoring at low activity levels, especially because most of these elements are acutely toxic for biological organisms. The determination of ions in solution by means of a simple and inexpensive sensor array is, therefore, a promising task. In this work, a sensor array with heavy metal-sensitive chalcogenide glass membranes for the simultaneous detection of the four ions Ag⁺, Cu2⁺, Cd2⁺, and Pb2⁺ in solution is realized. The results of the physical characterization by means of microscopy, profilometry, Rutherford backscattering spectroscopy (RBS), and scanning electron microscopy (SEM) as well as the electrochemical characterization by means of potentiometric measurements are presented. Additionally, the possibility to expand the sensor array by polymeric sensor membranes is discussed.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi (a)	209	885	891				1862-6319						 5		10.1002/pssa.201100733		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8063	Article	published	eng	Sousa, Marcos A. M.; Siqueira, Jose R. Jr.; Vercik, Andres; Schöning, Michael Josef; Oliveira, Osvaldo N. Jr.		Determining the optimized layer-by-layer film architecture with dendrimer/carbon nanotubes for field-effect sensors			The capacitive electrolyte–insulator–semiconductor (EIS) structure is a typical device based on a field-effect sensor platform. With a simple silicon-based structure, EIS have been useful for several sensing applications, especially with incorporation of nanostructured films to modulate the ionic transport and the flat-band potential. In this paper, we report on ion transport and changes in flat-band potential in EIS sensors made with layer-by-layer films containing poly(amidoamine) (PAMAM) dendrimer and single-walled carbon nanotubes (SWNTs) adsorbed on p-Si/SiO 2 /Ta 2 O 5 chips with an Al ohmic contact. The impedance spectra were fitted using an equivalent circuit model, from which we could determine parameters such as the double-layer capacitance. This capacitance decreased with the number of bilayers owing to space charge accumulated at the electrolyte–insulator interface, up to three PAMAM/SWNTs bilayers, after which it stabilized. The charge-transfer resistance was also minimum for three bilayers, thus indicating that this is the ideal architecture for an optimized EIS performance. The understanding of the influence of nanostructures and the fine control of operation parameters pave the way for optimizing the design and performance of new EIS sensors.		New York	IEEE	2017		5	IEEE Sensors Journal	17	1735	1740					1558-1748					 6		10.1109/JSEN.2017.2653238		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3967	Article	published	eng	Siqueira, José R. Jr.; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Associating biosensing properties with the morphological structure of multilayers containing carbon nanotubes on field-effect devices							2010		5	Physica status solidi (a). 207 (2010), H. 4		781	786				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3953	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Penicillin biosensor based on a capacitive field-effect structure functionalized with a dendrimer/carbon nanotube multilayer							2009		4	Biosensors and Bioelectronics. 25 (2009), H. 2		497	501				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3865	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Bäcker, Matthias; Zucolotto, Valtencir; Poghossian, Arshak; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Carbon nanotubes in nanostructured films: Potential application as amperometric and potentiometric field-effect (bio-)chemical sensors					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		462	467				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
