OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-311	Conference Proceeding	published	deu	Feuerriegel, Uwe; Pook, Michael; Wersch, Gregor; Wittenhorst, Simon; Becker, Jürgen; Ecker, Markus; Hoffmann, Ulrich; Kunz, Ulrich		Simulation von Wärmeübertragungsprozessen			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 5-1 S. 127-135 Es werden Ergebnisse unterschiedlicher Projekte aus dem Bereich der Simulation von Wärmeübertragungsprozessen mit Excel-VBA vorgestellt. - Thermische Behandlung hochviskoser Fruchtzubereitungen, verschiedene Projekte und Kooperationen mit der Zentis GmbH & Co. KG, Aachen (J. Becker, U. Feuerriegel, G. Wersch). - Untersuchung des dynamischen Verhaltens von dampfbeheizten Ethylen-Verdampfern. Projekt mit der TGE Gas Engineering GmbH, Bonn (M. Ecker, U. Feuerriegel, U. Hoffmann, S. Wittenhorst). - Dynamische Simulation des axialen Temperaturverlaufs von elektrisch beheizten Rohrreaktoren. Kooperation mit dem Institut für Chemische Verfahrenstechnik, TU Clausthal (U. Feuerriegel, U. Kunz, M. Pook, S. Wittenhorst).				2012																 				Fachbereich Chemie und Biotechnologie; Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4771	Conference Proceeding	published	deu	Feuerriegel, Uwe; Wittenhorst, Simon; Hoffmann, Ulrich; Pook, Michael		Simulation von Wärmeübertragungsprozessen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		127	136				978-3-8356-3305-6						 				Fachbereich Chemie und Biotechnologie		AALE 2012	         
OPUS4-7508	Part of a Book	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin; Kempen, Thomas		Simulation des Tragverhaltens des Aachener Doms im Erdbebenfall					Worms	Wernersche Verlags-Gesellschaft	2012		11	Die karolingische Pfalzkapelle in Aachen : Material, Bautechnik, Restaurierung. (Arbeitshefte der rheinischen Denkmalpflege ; 78)		237	248				978-3-88462-325-1						 				Fachbereich Energietechnik			         
OPUS4-4639	Part of a Book	published	deu	Strohmeier, Andreas	Vismann, Ulrich	Siedlungswasserwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		1393	1498				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_19		Fachbereich Bauingenieurwesen		Kapitel 19	         
OPUS4-7234	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		527	566				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_16		Fachbereich Bauingenieurwesen			         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4779	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Warum auf ein Danach vertrauen?					Norderstedt	Books on Demand	2012		120 S. : Ill.,graph. Darst.								978-3-936624-14-4						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 2. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel "Schnittstelle Tod", am 12. November 2011 mit Referenten aus fünf Ländern / [Hrsg.: Walter van Laack]	         
OPUS4-6488	Report	published	deu	Schöning, Michael Josef; Selmer, Thorsten; Baumann, Marcus		Schlussbericht zum Projekt "Bio-LAPS" : Optimierung des Betriebs eines Biogasfermenters mit Hilfe eines Feldeffekt-Biosensors auf Basis eines lichtadressierbaren potentiometrischen Sensors (LAPS) : Laufzeit: 01.09.2008 bis 31.01.2012 : Förderkennzeichen 07NR264 bzw.22026407					Berlin	BMELV	2012		44 S.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7209	Part of a Book	published	deu	Borchert, Jörg; Lintzel, P.	Zenke, Ines	Risiken des Handels				3. Aufl.	München	Beck	2012		9	Energiehandel in Europa		303	312				978-3-9813142-9-8						 				Fachbereich Energietechnik			         
OPUS4-6310	Book	published	deu	Thomas, Axel		Rhetorische Knallfrösche - reloaded  : Zitatensammlung für Politik und Wirtschaft					Aachen	Neck + Heyn	2012		201 S. : Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7391	Article	published	deu	Lind, Thorsten Patric		Rechtsprobleme bei der Liquidation der GmbH und der Gewinnausschüttung trotz bestehenden Anspruchs gegen den Gesellschafter : BGH, Urteil vom 23.04.2012 - II ZR 252/10 : Anmerkung					München	Beck	2012			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		338415						1611-1095					 Ausg. 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4783	Article	published	deu	Blecken, Udo; Holthaus-Sellheier, Ursula		Quantitative Prognoseverfahren für Mietpreise von Bueroimmobilien am Beispiel Düsseldorf					Köln	Werner	2012		9	GuG : Grundstücksmarkt und Grundstückswert	23	12	21					0938-0175					 1				Fachbereich Bauingenieurwesen			         
OPUS4-5947	Doctoral Thesis	published	deu	Hellmanns, Mark		Qualitätssicherung von handgeführten Applikationsprozessen durch Nachverfolgung der Handhabungseinheit. (Fortschrittsberichte aus der Produktionstechnik ; 1)					Shaker	Aachen	2012		XIV, 99 S. : Ill., graph. Darst.								978-3-8440-1379-5						 				Fachbereich Energietechnik		Zugl.: Kassel, Univ., Diss., 2012	         
OPUS4-10919	Part of a Book	published	deu	Frühwald, Katja; Peterson, Leif Arne; Hasenstab, Andreas	Fouad, Nabil A.	Prüfverfahren zur Begutachtung der Materialeigenschaften von Holztragwerken			Dieses Kapitel beinhaltet:  - Einleitung - Ausgewählte typische Schäden an Holzbauwerken - Das Material Holz und seine Besonderheiten - Bestandserfassung - Labormethoden - Begutachtungsbeispiele - Zusammenfassung und Schlussfolgerungen - Literatur		Berlin	Ernst & Sohn	2012		52	Bauphysik‐Kalender 2012: Schwerpunkt: Gebäudediagnostik		103	155				9783433029862 (Print)						 		10.1002/9783433601235.ch4		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-5737	Conference Proceeding	published	deu	Anthrakidis, Anette		Prüfeinrichtung zur Bestimmung der Leistungsfähigkeit von solarthermischen Kollektoren bis 200 Grad C					Regensburg	OTTI	2012		314, [25] S. : Ill., graph. Darst.	22. Symposium Thermische Solarenergie : 09. bis 11. Mai 2012, Kloster Banz, Bad Staffelstein		134	135				978-3-941785-89-2						 				Solar-Institut Jülich			         
OPUS4-5112	Article	published	deu	Hötter, Jan-Steffen; Fateri, Miranda; Gebhardt, Andreas		Prozessoptimierung des SLM-Prozesses mit hoch-reflektiven und thermisch sehr gut leitenden Materialien durch systematische Parameterfindung und begleitende Simulationen am Beispiel von Silber			Additive Manufacturing durch Aufschmelzen von Metallpulvern hat sich auf breiter Front als Herstellverfahren, auch für Endprodukte, etabliert. Besonders für die Variante des Selective Laser Melting (SLM) sind Anwendungen in der Zahntechnik bereits weit verbreitet und der Einsatz in sensitiven Branchen wie der Luftfahrt ist in greifbare Nähe gerückt. Deshalb werden auch vermehrt Anstrengungen unternommen, um bisher nicht verarbeitete Materialien zu qualifizieren. Dies sind vorzugsweise Nicht-Eisen- und Edelmetalle, die sowohl eine sehr hohe Reflektivität als auch eine sehr gute Wärmeleitfähigkeit aufweisen – beides Eigenschaften, die die Beherrschung des Laser-Schmelzprozesses erschweren und nur kleine Prozessfenster zulassen. Die Arbeitsgruppe SLM des Lehr- und Forschungsgebietes Hochleistungsverfahren der Fertigungstechnik hat sich unter der Randbedingung einer kleinen und mit geringer Laserleistung ausgestatteten SLM Maschine der Aufgabe gewidmet und am Beispiel von Silber die Parameterfelder für Einzelspuren und wenig komplexe Geometrien systematisch untersucht. Die Arbeiten wurden von FEM Simulationen begleitet und durch metallographische Untersuchungen verifiziert. Die Ergebnisse bilden die Grundlage zur schnellen Parameterfindung bei komplexen Geometrien und bei Veränderungen der Zusammensetzung, wie sie bei zukünftigen Legierungen zu erwarten sind. Die Ergebnisse werden exemplarisch auf unterschiedliche Geometrien angewandt und entsprechende Bauteile gezeigt.		Aachen	Fachhoschule Aachen	2012		13	RTejournal - Forum für Rapid Technologie	9	1	14					1614-0923					 1	urn:nbn:de:0009-2-33639		SLM; Selektives Laser Schmelzen; Silber	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5183	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau und Mechatronik							2012		24	VDI-Workshop Projektorientiertes und problem-basiertes Lernen (PBL) in der Ingenieurausbildung		1	25										 				Fachbereich Maschinenbau und Mechatronik		25 Folien zum eingeladenen Vortrag beim VDI-Workshop. Darmstadt, 22./23.11.2012	         
OPUS4-5075	Part of a Book	published	deu	Kurz, Melanie		Prizing & Pricing : Design zwischen Rang und Regal					Bielefeld	Transcript Verlag	2012		13	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		26	39				978-3-8376-2170-9						 		10.1515/transcript.9783839421703.26		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-4803	Part of a Book	published	deu	Hüning, Felix	Schmitz, Günter	PowerMOSFETs für Elektromotoren im Automobil : Vom Fensterheber zum EPS					Renningen	Expert Verlag	2012		10	Elektronik im Kraftfahrzeug : Innovationen bei Systemen und Komponenten ; mit 7 Tabellen		71	81				978-3-8169-3110-2						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Haus der Technik Fachbuchreihe ; 123	         
OPUS4-5724	Conference Proceeding	published	deu	Hoffschmidt, Bernhard; Alexopoulos, Spiros		Perspektiven für Solarthermische Kraftwerke im Sonnengürtel					Baf Honnef	DPG	2012		12	Energiewende : Aspekte, Optionen, Herausforderungen : Vorträge auf der DPG-Frühjahrstagung Arbeitskreis Energie in der Deutschen Physikalischen Gesellschaft Berlin, 26. bis 28. März 2012 / hrsg. von Hardo Bruhns		81	93										 				Solar-Institut Jülich			         
OPUS4-7067	Conference Proceeding	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4854	Part of a Book	published	deu	Helsper, Christoph; Dressler, Jörg	Gail, Lothar; Gommel, Udo; Hortig, Hans-Peter	Partikelmesstechnik			Der Schutz von Produkten vor der Kontamination durch Partikel gilt als eine zentrale Aufgabe der Reinraumtechnik. Da es dabei um Kontaminationseffekte weit unterhalb der visuellen Wahrnehmbarkeit geht, braucht es leistungsfähige Verfahren, um die Messgröße „Partikelkontamination“ über den gesamten Bereich, den Anwender fordern, präzise zu bestimmen. Neben der Partikelhäufigkeit ist dabei die Größe der Partikel, die sowohl das Transportverhalten wie auch die mögliche Wirkung auf das Produkt beeinflusst, von entscheidender Bedeutung. Ferner kann es für die Ermittlung von Kontaminationsquellen von Interesse sein, die Form und die chemische Natur der Partikel zu bestimmen (z. B. textile Fasern, Metallabrieb, flüssige Tröpfchen). Die Partikelhäufigkeit wird üblicherweise als Konzentration, d. h. bezogen auf das analysierte Gasvolumen angegeben. Bei den in reinen Technologien üblichen niedrigen Konzentrationen dient als Häufigkeitsmaß die Partikelanzahlkonzentration, also die Partikelanzahl pro Volumeneinheit des Trägermediums.	3	Berlin	Springer	2012		26	Reinraumtechnik	2012	69	95				978-3-642-19435-1						 		10.1007/978-3-642-19435-1_3		Fachbereich Energietechnik	Urheberrecht		         
